"subject","predicate","object"
"http://dbpedia.org/resource/John_O'Rourke","http://www.w3.org/2000/01/rdf-schema#label","John O'Rourke"
"http://dbpedia.org/resource/John_O'Rourke","http://www.w3.org/2000/01/rdf-schema#comment","John O'Rourke may refer to: 
* John O'Rourke (baseball) (1849–1911), baseball player 
* John O'Rourke (footballer, born 1945) (1945–2016), English footballer 
* John O'Rourke (politician) (1834–1882), American politician in Wisconsin and Nebraska 
* John O'Rourke (Gaelic footballer) (born 1992), Irish Gaelic footballer 
* John H. O'Rourke (1856–1929), Jesuit priest 
* John O'Rourke, producer of the 1996 film The Pompatus of Love 
* Jack O'Rourke (1928–2008), Australian rules footballerThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageID",3428756
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageRevisionID",1039530641
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pompatus_of_Love"
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Rourke_(Gaelic_footballer)"
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Rourke_(baseball)"
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Rourke_(footballer,_born_1945)"
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._O'Rourke"
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Rourke_(politician)"
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Rourke"
"http://dbpedia.org/resource/John_O'Rourke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6251015"
"http://dbpedia.org/resource/John_O'Rourke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ohuX"
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/abstract","John O'Rourke may refer to: 
* John O'Rourke (baseball) (1849–1911), baseball player 
* John O'Rourke (footballer, born 1945) (1945–2016), English footballer 
* John O'Rourke (politician) (1834–1882), American politician in Wisconsin and Nebraska 
* John O'Rourke (Gaelic footballer) (born 1992), Irish Gaelic footballer 
* John H. O'Rourke (1856–1929), Jesuit priest 
* John O'Rourke, producer of the 1996 film The Pompatus of Love 
* Jack O'Rourke (1928–2008), Australian rules footballerThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/John_O'Rourke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_O'Rourke?oldid=1039530641&ns=0"
"http://dbpedia.org/resource/John_O'Rourke","http://dbpedia.org/ontology/wikiPageLength",559
"http://dbpedia.org/resource/John_O'Rourke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_O'Rourke"
