"subject","predicate","object"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1907"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballOrganisations"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballTradeUnions"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","Professional Footballers' Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","رابطة اللاعبين المحترفين"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","Professional Footballers' Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","Професійна футбольна асоціація"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","Профессиональная футбольная ассоциация"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","Professional Footballers' Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","Professional Footballers' Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","Professional Footballers' Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","英格蘭職業足球運動員協會"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#label","プロフェッショナル・フットボーラーズ・アソシエーション"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","英格蘭職業足球運動員協會（英語：Professional Footballers' Association，簡稱PFA）是英國職業職業足球員的工會組織，擁有4,000名會員，是全球最古老的職業運動員工會。"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","Профессиональная футбольная ассоциация (англ. Professional Footballers' Association, PFA) или Ассоциация профессиональных футболистов — профсоюз профессиональных футболистов в Великобритании. Является старейшей в мире ассоциацией профессиональных спортсменов и включает в себя 4000 членов."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","رابطة اللاعبين المحترفين (بالإنجليزية: Professional Footballers' Association)‏ وتعرف 'اختصاراً بـ بي أف أي (بالإنجليزية: PFA)‏، هي رابطة عمالية تهتم بشؤن لاعبي كرة القدم المحترفين في إنجلترا وويلز. تعتبر رابطة اللاعبين المحترفين أقدم نقابة رياضية، فقد تأسست في 2 ديسمبر 1907. تمثل الرابطة أكثر من 4 ألف لاعب محترف في الدولتين. فأهداف الجمعية تتمثل في حماية وتحسين الشروط والتفاوض على حقوق وحالة العقود المبرمة بين الأندية مع اللاعبين المحترفين في إنجلترا وويلز."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Professional Footballers’ Association (« Association des footballeurs professionnels », aussi appelée PFA) est le syndicat des footballeurs professionnels en Angleterre et au Pays de Galles. Fondé en 1907, il est le plus ancien syndicat de sportifs professionnels au monde et compte près de 4 000 membres. Les objectifs du PFA sont de protéger, d'améliorer et négocier les conditions, les droits et le statut de tous les joueurs professionnels par des conventions collectives. La PFA est affiliée au , tandis que le syndicat pour l'Irlande du Nord a été dissous en 1995."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","プロフェッショナル・フットボーラーズ・アソシエーション（英語：Professional Footballers' Association、略称：PFA）は、フットボール・アソシエーション（FA）クラブに所属するプロサッカー選手を会員とするイングランドの労働組合である。1907年に設立し、現在は4000名の選手が加入している。 PFAは別組織としてがあり、かつては北アイルランドプロサッカー選手会があったが、1995年に解散した。 PFAはプロ選手の保護向上、団体交渉の役目を果たす組織である。"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Professional Footballers' Association (PFA) è l'associazione dei calciatori professionisti del Regno Unito. È la più antica associazione di sportivi professionisti al mondo e consta di 4.000 membri."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","A Professional Footballers' Association (PFA) (Associação de Futebolistas Profissionais) é a associação dos futebolistas profissionais da Inglaterra e do País de Gales. Fundada em 1907, é a associação esportiva profissional mais antiga do mundo e possui um total de 4.000 membros. Tem como objetivos proteger, melhorar e negociar as condições e direitos de todos os jogadores profissionais dos países que abrange. A PFA é afiliada também com a Associação de Jogadores Profissionais da Escócia. A Irlanda do Norte também era afiliada, mas se desfez em 1995."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","Professional Footballers' Association disingkat PFA (bahasa Indonesia: Asosiasi Pemain Sepak Bola Profesional) adalah serikat pekerja bagi para pemain sepak bola profesional di Inggris dan Wales. Organisasi ini adalah serikat pekerja olahraga profesional tertua di dunia, memiliki 4.000 anggota. Tujuan dari PFA adalah untuk melindungi, meningkatkan dan menegosiasikan kondisi, hak dan status dari semua pemain profesional oleh perjanjian tawar-menawar kolektif. PFA berafiliasi dengan . PFA Irlandia Utara bubar pada tahun 1995."
