"subject","predicate","object"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEggshellFossils"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/2000/01/rdf-schema#label","Prismatoolithidae"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/2000/01/rdf-schema#comment","Prismatoolithidae is an oofamily of fossil eggs. They may have been laid by ornithopods or theropods."
"http://dbpedia.org/resource/Prismatoolithidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinosaur_reproduction"
"http://dbpedia.org/resource/Prismatoolithidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egg_fossils"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageID",39660574
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageRevisionID",949003902
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theropod"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oofamily"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spheruprismatoolithus"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egg_fossils"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prismatoolithus"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinosaur_reproduction"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protoceratopsidovum"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigonoolithus"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithopod"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankofa_(oogenus)"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preprismatoolithus"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fX52"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prismatoolithidae"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16988503"
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzr7sb"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oobox"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eggshell-stub"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/property/authority","Hirsch, 1994"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/property/subdivision","* Preprismatoolithus
* Prismatoolithus
* Protoceratopsidovum
* Sankofa
* Spheruprismatoolithus
* Trigonoolithus"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/property/subdivisionRanks","Oogenera"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/property/taxon","Prismatoolithidae"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/abstract","Prismatoolithidae is an oofamily of fossil eggs. They may have been laid by ornithopods or theropods."
"http://dbpedia.org/resource/Prismatoolithidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prismatoolithidae?oldid=949003902&ns=0"
"http://dbpedia.org/resource/Prismatoolithidae","http://dbpedia.org/ontology/wikiPageLength",1899
"http://dbpedia.org/resource/Prismatoolithidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prismatoolithidae"
