"subject","predicate","object"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/2000/01/rdf-schema#label","Monique Nsanzabaganwa"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/2000/01/rdf-schema#label","Monique Nsanzabaganwa"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/2000/01/rdf-schema#comment","Monique Nsanzabaganwa is a Rwandan economist, politician and diplomat, who has served as the vice-chairperson of the African Union Commission, effective 6 February 2021. Before that, between 2011 and 2021, she served as the deputy governor of the National Bank of Rwanda."
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/2000/01/rdf-schema#comment","Monique Nsanzabaganwa (Ruanda, 1971) és una economista i política de Ruanda i polític que ha estat vice governadora del Banc Nacional de Ruanda des de 2011."
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://xmlns.com/foaf/0.1/name","Monique Nsanzabaganwa"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/name","Monique Nsanzabaganwa"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr.-Monique-Nsanzabaganwa.png"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_ministers_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rwandan_economists"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Rwandan_politicians"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Rwandan_women_politicians"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_ministers_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_ministers_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stellenbosch_University_alumni"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Rwanda_alumni"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Rwanda_faculty"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rwandan_women_diplomats"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rwandan_diplomats"
