"subject","predicate","object"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViruses"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus101328702"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Антигенний зсув"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","زيحان مستضدي"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Cassure antigénique"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","항원대변이"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Skok antygenowy"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Cambio antigénico"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Lompatan antigenik"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","抗原轉變"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Mudança antigénica"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Антигенный сдвиг"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","抗原不連続変異"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Antigenshift"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Antigene shift"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#label","Antigenic shift"
