"subject","predicate","object"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianGeographers"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSãoPaulo(city)"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianHistorians"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPhilosophers"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Caio Prado Júnior"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/2000/01/rdf-schema#label","كايو برادو جونيور"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Caio Prado Júnior"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Праду Жуниор, Каю"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Caio Prado Júnior"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Caio Prado Júnior"
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Caio Prado Jr."
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/2000/01/rdf-schema#comment","Caio da Silva Prado Júnior (São Paulo, 11 de febrero de 1907 – São Paulo, 23 de noviembre de 1990) fue un historiador brasileño.Sus trabajos inauguraron una tradición historiográfica identificada con el marxismo, pero crítica con el etapismo estalinista y el reduccionismo."
"http://dbpedia.org/resource/Caio_Prado_Júnior","http://www.w3.org/2000/01/rdf-schema#comment","Caio da Silva Prado Júnior (São Paulo, 11 de fevereiro de 1907 — 23 de novembro de 1990) foi um sociólogo, historiador, geógrafo, escritor, filósofo, político e editor brasileiro. As suas obras inauguraram, no país, uma tradição historiográfica identificada com o marxismo, buscando uma explicação diferenciada da sociedade colonial brasileira."
