"subject","predicate","object"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguActors"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleStageActors"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguPeople"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActors"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromAndhraPradesh"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIndianMaleActors"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/2000/01/rdf-schema#label","Vemuri Gaggaiah"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://dbpedia.org/ontology/wikiPageID",71863648
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://dbpedia.org/ontology/wikiPageRevisionID",1112838673
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vemuri_Gaggayya"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vemuri_Gaggayya"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6jtEE"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbsp2"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vemuri_Gaggaiah"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vemuri_Gaggaiah?oldid=1112838673&ns=0"
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Vemuri_Gaggaiah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vemuri_Gaggaiah"
