"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","History of neuroscience"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neuroscience"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_biology_by_subdiscipline"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neurology"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_medical_and_surgical_specialties"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://www.w3.org/2004/02/skos/core#prefLabel","History of neuroscience"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://dbpedia.org/ontology/wikiPageID",1704500
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://dbpedia.org/ontology/wikiPageRevisionID",975661089
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_neuroscience","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_neuroscience?oldid=975661089&ns=14"
