"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Porto_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Porto_players","http://www.w3.org/2000/01/rdf-schema#label","FC Porto players"
"http://dbpedia.org/resource/Category:FC_Porto_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Porto"
"http://dbpedia.org/resource/Category:FC_Porto_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Portugal_by_club"
"http://dbpedia.org/resource/Category:FC_Porto_players","http://www.w3.org/2004/02/skos/core#prefLabel","FC Porto players"
"http://dbpedia.org/resource/Category:FC_Porto_players","http://dbpedia.org/ontology/wikiPageID",23260049
"http://dbpedia.org/resource/Category:FC_Porto_players","http://dbpedia.org/ontology/wikiPageRevisionID",951576681
"http://dbpedia.org/resource/Category:FC_Porto_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FC_Porto_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:FC_Porto_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Porto_players?oldid=951576681&ns=14"
