"subject","predicate","object"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHistorians"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryItalianPeople"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAcademics"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromImola"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#label","Massimo Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#label","Massimo Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#label","Massimo Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#label","Massimo Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#label","Монтанари, Массимо"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#label","Massimo Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Montanari (Imola, 24 dicembre 1949) è uno storico italiano."
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Montanari, né le 24 décembre 1949 à Imola, dans la province de Bologne, en Émilie-Romagne) est un historien italien, spécialiste de l'histoire de l'alimentation."
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Montanari (* 24. Dezember 1949 in Imola) ist ein italienischer Historiker. Er beschäftigt sich überwiegend mit dem Mittelalter. Sein Forschungsschwerpunkt ist Agrar- und Ernährungsgeschichte, so dass er sehr viel zur Esskultur des Mittelalters und zur Kulturgeschichte der Ernährung in Italien insgesamt veröffentlicht hat. Massimo Montanari hat 1990–1994 an der Universität Catania gelehrt und ist seit 1994 an der Universität Bologna tätig. Im deutschsprachigen Raum ist er vor allem bekannt, weil er in der Reihe Von Marathon bis Maastricht – Europa macht Geschichte den Band Der Hunger und der Überfluß – Kulturgeschichte der Ernährung in Europa herausgab."
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Montanari, currently Professor of Medieval History at Bologna University, is a scholar in Food studies. His interest in the subject stems from his researches and studies in Medieval Agrarian History. He has been invited as visiting professor to a number of leading universities in Europe, Japan, the United States, Mexico and Canada."
