"subject","predicate","object"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInLondon"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInLambeth"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInLondon"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudioTheatresInLondon"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Národní divadlo Londýn"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","로열 내셔널 시어터"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","المسرح الملكي الوطني"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Королевский национальный театр"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","皇家國家劇院"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Reĝa Nacia Teatro (Britio)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","ロイヤル・ナショナル・シアター"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Royal National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","ロイヤル・ナショナル・シアター（Royal National Theatre、略称ナショナル・シアター）はイギリス・ロンドンのサウス・バンクにある国立劇場で、ロイヤル・シェイクスピア・カンパニー、ロイヤル・オペラ・ハウスと共に、イギリス政府が出資する三大舞台芸術劇場となっている。"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Das National Theatre ist ein in London ansässiges Theater. Es liegt an der Waterloo Bridge direkt an der Themse im renovierten Teil von South Side am Thames Foot Path. Der Theaterbau entstand zwischen 1967 und 1976 nach Entwürfen des Architekten Denys Lasdun. Er gilt als markantes Beispiel für architektonischen Brutalismus mit der Verwendung von Sichtbeton als hervorstechendem Merkmal. Die Architektur des Gebäudes war Gegenstand öffentlicher Diskussionen. So meinte Prinz Charles, dass es einem Atomkraftwerk gleiche. Das Royal National Theatre wurde von der Londoner Bevölkerung sowohl unter die zehn beliebtesten als auch unter die zehn meistgehassten Gebäude in London gewählt. Es besteht aus drei Theatern:"
