"subject","predicate","object"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Eve (U.S. TV series)"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageID",60968318
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",900503553
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_(American_TV_series)"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eve_(American_TV_series)"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vn8z"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YJ4T"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eve_(U.S._TV_series)?oldid=900503553&ns=0"
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Eve_(U.S._TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eve_(U.S._TV_series)"
