"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Langlois","http://www.w3.org/2000/01/rdf-schema#label","Prix Langlois"
"http://dbpedia.org/resource/Prix_Langlois","http://www.w3.org/2000/01/rdf-schema#label","Prix Langlois"
"http://dbpedia.org/resource/Prix_Langlois","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Langlois est un ancien prix annuel de littérature, créé en 1868 par l'Académie française et « décerné à la meilleure traduction en vers ou en prose d’un ouvrage grec ou latin, ou étranger »."
"http://dbpedia.org/resource/Prix_Langlois","http://www.w3.org/2000/01/rdf-schema#comment","The Prix Langlois was a prize awarded by the Académie française from 1868 to 1987 for ""the best translation in verse or prose of a Greek, Latin or foreign-language work""."
"http://dbpedia.org/resource/Prix_Langlois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Académie_Française_awards"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageID",68701081
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageRevisionID",1056112563
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthe_Lacombe"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Hébert"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegel"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Meunier"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pushkin"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brodsky"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Conche"
"http://dbpedia.org/resource/Prix_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnegans_Wake"
