"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineSportShooters"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicShootersOfArgentina"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110440387"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootersAtThe1948SummerOlympics"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInShooting"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForArgentina"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarDelPlata"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#label","Carlos Enrique Díaz Sáenz Valiente"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#label","Carlos Enrique Díaz Sáenz Valiente"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#label","Carlos Enrique Díaz Sáenz Valiente"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#label","Carlos Enrique Díaz Sáenz Valiente"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#label","Carlos Enrique Díaz Sáenz Valiente"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#label","Enrique Sáenz-Valiente"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#label","Carlos Enrique Díaz Sáenz Valiente"
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Enrique Díaz Sáenz-Valiente (* 25. Januar 1917 in Mar del Plata; † 14. Februar 1956 in ) war ein argentinischer Sportschütze und Autorennfahrer."
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Enrique Díaz Sáenz Valiente, né le 25 janvier 1917 à Mar del Plata et mort le 14 février 1956, est un tireur sportif argentin."
"http://dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Enrique Díaz Sáenz Valiente (Mar del Plata, 25 de enero de 1917-Athos Pampa, 12 de febrero de 1956) fue un deportista argentino dedicado al tiro y al automovilismo que fue Campeón del mundo en tiro con récord mundial en 1947 y ganó la medalla de plata en los Juegos Olímpicos de Londres 1948, en la prueba de 25 metros con pistola rápida (calibre 22). En los Juegos Panamericanos de 1955, ganó la medalla de oro con nuevo récord mundial (589 puntos) en la prueba individual y la medalla de plata en la competencia por equipos. Como automovilista, corría con Ferrari en la categoría SP (sport), siendo campeón argentino sport en 1954 y triunfando en 1955 en los 1000 km de Buenos Aires en dupla con José María Ibáñez.​"
