"subject","predicate","object"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1857"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalMagazines"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMonthlyMagazines"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthlyMagazines"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryMagazines"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesPublishedInMassachusetts"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMagazines"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScienceJournals"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalMagazines"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","ذا أتلانتيك"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","アトランティック (雑誌)"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","大西洋 (雜誌)"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","디 애틀랜틱"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic Monthly"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","《大西洋》（英語：The Atlantic）是美國的一本雜誌及多平台出版物，創刊於1857年的麻省波士頓，當時名為《大西洋月刊》（英語：The Atlantic Monthly），是一本文學和文化評論雜誌，發表關於廢除當代政治事務中的奴隸制、教育及其他重大問題的著名作家評論。該雜誌的創始人包括，和著名作家拉爾夫·沃爾多·愛默生、老奧利弗·溫德爾·霍姆斯、亨利·沃茲沃思·朗費羅、哈里特·伊丽莎白·比彻·斯托及約翰·格林里夫·惠蒂埃。首期大西洋雜誌出版於1857年11月1日，它亦因出版著名作家的文學作品而聞名。 在經歷財務困難及在20世紀後期進行了幾次擁有權變更後，商人大衛·布拉德利收購後將其重新塑造成為一般社論雜誌，主要目標對象為認真的國家讀者及「思想領袖」。2010年，《大西洋》公布了十年以來賺得的第一筆利潤。2016年，該期刊被評為「年度雜誌」。2017年7月，布拉德利把該雜誌的大部分股權出售給勞倫·鮑威爾·喬布斯的。《大西洋》是獲得最多《美國國家雜誌獎》次數的月刊，而雜誌現時總部設於華盛頓特區。"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic (bis 2007 offiziell The Atlantic Monthly, auch zuvor aber schon umgangssprachlich (The) Atlantic) ist eine US-amerikanische Zeitschrift. Sie kommentierte ursprünglich vor allem literarische und kulturelle Themen und enthält heute auch Artikel und Kommentare zur Politik und Außenpolitik sowie Rezensionen. Ursprünglich eine Monatszeitschrift, erscheint The Atlantic heute zehnmal jährlich und hatte im Jahr 2021 etwa 830.000 Abonnenten."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic är en amerikansk tidskrift grundad 1857 under namnet The Atlantic Monthly. Tidningen grundades i Boston av Moses Dresser Phillips och Francis H. Underwood och tidskriften blev känd för sina kvalitativa artiklar skrivna av amerikanska kulturpersonligheter som Ralph Waldo Emerson, Harriet Beecher Stowe och Henry Wadsworth Longfellow. Tidningens första chefredaktör var James Russell Lowell. Alltsedan grundandet har tidskriften innehållit artiklar om litteratur, politik och utrikesfrågor. Tidningen har också publicerat en mängd noveller författade av bland andra Henry James, Mark Twain och James Dickey."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic, fundada como The Atlantic Monthly en 1857 en Boston, aunque actualmente, su sede se encuentra en Washington D. C., es una revista literaria y cultural creada por un grupo de escritores entre los que se encontraban Ralph Waldo Emerson, Henry Wadsworth Longfellow, Oliver Wendell Holmes, Sr. y James Russell Lowell; este último se convertiría en su primer editor. Originariamente, era una publicación mensual con 425 000 lectores suscritos; en 2006 se publicaba diez veces al año y constaba de artículos de temas políticos y asuntos internacionales, así como críticas literarias."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic (раніше The Atlantic Monthly) — один з найстаріших і найбільш респектабельних літературних журналів США. Заснований в 1857 році в Бостоні. Серед перших співробітників були найвизначніші літератори Новій Англії — , Ральф Волдо Емерсон, Генрі Лонгфелло, . Виходить 10 разів на рік, раніше був щомісячним. С 2006 року журналом керує ."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic Monthly (również określany mianem The Atlantic) – amerykański miesięcznik założony w Bostonie w 1857 roku. Początkowo był to periodyk stricte literacki i kulturalny, obecnie skupia się na stosunkach międzynarodowych, polityce, ekonomii oraz kulturze."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic is an American magazine and multi-platform publisher. It features articles in the fields of politics, foreign affairs, business and the economy, culture and the arts, technology, and science. The website's executive editor is Adrienne LaFrance, the editor-in-chief is Jeffrey Goldberg, and the CEO is Nicholas Thompson. The magazine publishes 10 times a year. In 2021 and 2022, its writers won Pulitzer Prizes for feature writing and, in 2022, it won the award for general excellence by the American Society of Magazine Editors."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic é uma revista literária/cultural estadunidense, fundada em Boston, Massachusetts, em 1857, como The Atlantic Monthly, por um grupo de escritores que incluía Ralph Waldo Emerson, Henry Wadsworth Longfellow, Oliver Wendell Holmes, Sr. e James Russell Lowell (o qual seria o seu primeiro editor). Originalmente, era uma publicação mensal. Tinha 425 000 subscritores, em 2006, e publica-se dez vezes por ano. Inclui artigos sobre ciência política e assuntos internacionais, bem como críticas literárias."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic (ранее The Atlantic Monthly, рус. «Атлантик» и «Атлантик мансли») — один из старейших и наиболее респектабельных литературных журналов США. Основан в 1857 году в Бостоне. Среди первых сотрудников были виднейшие литераторы Новой Англии — Джеймс Расселл Лоуэлл, Ральф Уолдо Эмерсон, Г. У. Лонгфелло, О. У. Холмс. Выходит 10 раз в год, ранее был ежемесячным.."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","ذا أتلانتيك (بالإنجليزية:The Atlantic) هي مجلة شهرية أمريكية، تأسست في عام 1857 في بوسطن، ماساشوستس. تصدر المجلة من واشنطن العاصمة بواسطة شركة منذ العام 2006. وهي مجلة أدبية وثقافية نشرت تعليقات الكتاب البارزين فيما يخص إلغاء الرق والتعليم والقضايا السياسية الرئيسية الأخرى في ذلك الوقت. كان من بين مؤسسيها فرانسيس إتش أندروود والكتاب البارزين رالف والدو إمرسون وأوليفر ويندل هولمز الأب وهنري وادزورث لونجفيلو وهارييت بيتشر ستو وجون جرينليف ويتير. كان جيمس راسل لويل أول محرر لها. وهي معروفة بنشر مقالات أدبية لكتاب بارزين."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic is een Amerikaans literair-cultureel tijdschrift. Het is in 1857 te Boston opgericht als The Atlantic Monthly. In 2001 werd besloten de originele maandelijkse verschijning op te geven en de edities van juli en augustus samen te voegen. De makers van het tijdschrift waren een groep schrijvers die bestond uit Ralph Waldo Emerson, Henry Wadsworth Longfellow, Oliver Wendell Holmes sr. en James Russell Lowell. De huidige CEO is ."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic, anciennement The Atlantic Monthly, est un magazine mensuel culturel américain fondé en novembre 1857 à Boston, dans le Massachusetts. The Atlantic commence comme un magazine littéraire et de commentaire culturel, et compte parmi ses fondateurs des grands noms comme Harriet Beecher Stowe, Rebecca Harding Davis, Ralph Waldo Emerson, Henry Wadsworth Longfellow, Oliver Wendell Holmes, John Greenleaf Whittier et James Russell Lowell (premier directeur de la rédaction). Au fil du temps le titre se construit une réputation à l'échelle nationale, tenue depuis plus de 150 ans. Il est connu pour avoir reconnu et publié de nouveaux auteurs et poètes, et encouragé des carrières importantes et des écrits sur des sujets de politique publique comme l'abolition de l'esclavage ou l'éducation."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","《디 애틀랜틱》(The Atlantic)은 매사추세츠의 보스턴에서 1857년에 창간한 미국 잡지이다. 산문과 문화적 의견을 다루는 잡지로 만들어졌다. 노예 제도 폐지, 교육, 주요 정치 행정 사무에의 의견을 주도하는 잡지였으나, 이후 재정적인 어려움을 거친 뒤 소유주의 변경에 따라, 포맷을 변경하였다. 국제 관계, 정치, 문화적 경제 경향으로 논점을 맞추었다. 잡지의 창립자들은 국가명성으로서 저명한 저술가들로 이루어져 있는데, 랠프 월도 에머슨, 헨리 워즈워스 롱펠로 등을 포함하고 있다."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic adalah sebuah majalah dan penerbit multi-platform asal Amerika, yang didirikan pada 1857 sebagai The Atlantic Monthly di Boston, Massachusetts. Publikasi tersebut mayoritas dimiliki oleh , sebuah organisasi pimpinan filantropis miliuner dan investor Laurene Powell Jobs, yang membeli sahamnya pada 2017 dari pengusaha dan penerbit , yang masih memegang saham minoritas dan masih menjadi mitra operasi."
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","アトランティック誌（アトランティックし、英語: The Atlantic magazine）は、アメリカ合衆国マサチューセッツ州ボストンで発行されている伝統ある月刊雑誌で、創刊は1857年。"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic è una rivista statunitense di cultura, letteratura, politica estera, salute, economia, tecnologia e scienza politica, fondata nel 1857 (primo numero a novembre) da Ralph Waldo Emerson, Henry Wadsworth Longfellow, Oliver Wendell Holmes, James Russell Lowell e altri, a Boston."
