"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineComposers"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2000/01/rdf-schema#label","Carlos Grätzer"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2000/01/rdf-schema#label","Carlos Grätzer"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2000/01/rdf-schema#label","Carlos Grätzer"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Grätzer is an Argentine composer born in Buenos Aires, Argentina, in 1956. He was given his musical training by his father, (a student of Paul Hindemith). He has divided his artistic work between music and cinema, making animated films, which became awarded films. In 1984, he was given a scholarship by the French government, come to Paris and settle down. He has taken trainings courses at CNSMD of Paris, Darmstadt, IRCAM, Wellesley College (USA)…"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Grätzer (Buenos Aires, 1956), es un compositor argentino."
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Grätzer (né à Buenos Aires, Argentine, le 29 septembre 1956) est un compositeur de musique contemporaine Après avoir partagé son travail artistique entre la musique et le cinéma, Carlos Grätzer se consacre définitivement à la musique. Formé en composition par son père, Guillermo Graetzer (élève de Paul Hindemith), il arrive à Paris avec une bourse de perfectionnement du Gouvernement français, il participe à des nombreux stages et cours (Darmstadt, UPIC, IRCAM, etc.)."
"http://dbpedia.org/resource/Carlos_Grätzer","http://xmlns.com/foaf/0.1/homepage","http://carlosgraetzer.com/%3Flang=en/"
"http://dbpedia.org/resource/Carlos_Grätzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_classical_composers"
"http://dbpedia.org/resource/Carlos_Grätzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Carlos_Grätzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Grätzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Carlos_Grätzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageID",41114176
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageRevisionID",1106248969
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_classical_composers"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest_European_Short_Film_Festival"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRCAM"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Graetzer"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgnm.lu/html/world_music_days/programme.shtml"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aleaiii.com/competition/past-finalists%3Fshowall=&start=3"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensemblesillages.com/-Cine-concerts-"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlosgraetzer.com/%3Flang=en/"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imc-cim.org/programme/radio-rostra-and-competitions/international-rostrum-of-composers/142-programmes/irc/198-irc-results-over-the-past-years.html"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1146199007"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12572555"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlos_Grätzer"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939359"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Grätzer"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbz7vt"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_جراتزير"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carlos_Grätzer"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8b345d3b-c9ae-4a32-9033-bfe2fc3ceb9d"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2j9Hv"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BrahmsOnline"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/abstract","Carlos Grätzer (né à Buenos Aires, Argentine, le 29 septembre 1956) est un compositeur de musique contemporaine Après avoir partagé son travail artistique entre la musique et le cinéma, Carlos Grätzer se consacre définitivement à la musique. Formé en composition par son père, Guillermo Graetzer (élève de Paul Hindemith), il arrive à Paris avec une bourse de perfectionnement du Gouvernement français, il participe à des nombreux stages et cours (Darmstadt, UPIC, IRCAM, etc.). Il est Lauréat entre autres au concours de l'IMEB de Bourges et ALEA III International Composition Competition (Boston University). Il a également obtenu le Prix de Musique de la Ville de Buenos Aires (Premio Municipal). Sa musique a été recommandée à la Tribune Internationale de Compositeurs de l'UNESCO et jouée aux World Music Days 2000 (SIMC) à Luxembourg. Carlos Grätzer a composé pour des formations très variées, allant de l'œuvre concertante, à la musique électroacoustique, mixte, musique de chambre et au ciné-concert. À la suite du succès, au Victoria Hall, de son ciné-concert en hommage à Sherlock Holmes sur des films de Buster Keaton, Sherlock Junior et de Tod Browning et John Emerson, The Mystery of the Leaping Fish, la ville de Genève lui commande un nouveau ciné-concert pour sa fête de la musique de 2011. À cette occasion, Carlos Grätzer compose sept partitions pour des films de Georges Méliès. Son ciné-concert sur le film Le Vent de Victor Sjöström, qui a fait l’objet d’une commande du Ministère de la culture, a été créé par l'Ensemble Sillages au Quartz en novembre 2014 et repris, entre autres, au Festival Archipel. En 2018, il crée à Paris avec l'Ensemble 2e2m, «Albâtre», pour ensemble instrumental et électronique, sur le film homonyme du réalisateur et plasticien Jacques Perconte. Présentes dans des festivals de plusieurs pays, ses œuvres sont notamment interprétées par l’Orchestre Philharmonique de Radio France, l'Orchestre National de France, l’ensemble 2e2m, l’Ensemble intercontemporain."
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/abstract","Carlos Grätzer is an Argentine composer born in Buenos Aires, Argentina, in 1956. He was given his musical training by his father, (a student of Paul Hindemith). He has divided his artistic work between music and cinema, making animated films, which became awarded films. In 1984, he was given a scholarship by the French government, come to Paris and settle down. He has taken trainings courses at CNSMD of Paris, Darmstadt, IRCAM, Wellesley College (USA)… Prizewinner at Alea III (Boston)[1], Bourges, World Music Days 2000 and the International Rostrum of Composers at UNESCO [2]. Grätzer’s music is performed by majors orchestras like Orchestre Philharmonique de Radio France, Orchestre National de France, Ensemble Intercontemporain, etc. Carlos Grätzer has collaborated with the Ensemble Sillages in projects of music to be played with silent movies by Buster Keaton and John Emerson, commission of the French ministry of culture, it was premiered at the Brest European Short Film Festival (France), and “Georges Méliès, the magician of cinema”, commission of Geneva City."
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/abstract","Carlos Grätzer (Buenos Aires, 1956), es un compositor argentino."
"http://dbpedia.org/resource/Carlos_Grätzer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Carlos_Grätzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Grätzer?oldid=1106248969&ns=0"
"http://dbpedia.org/resource/Carlos_Grätzer","http://dbpedia.org/ontology/wikiPageLength",2526
"http://dbpedia.org/resource/Carlos_Grätzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Grätzer"
