"subject","predicate","object"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMichaelJackson"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoogieAlbums"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Albums"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichaelJacksonAlbums"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichaelJacksonSongs"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Songs"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByQuincyJones"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsAlbums"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Thriller (Michael Jackson album)"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/ontology/wikiPageID",39806104
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1062430679
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(album)"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thriller_(album)"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thriller_(Michael_Jackson_album)"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8pu1x"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02srz6"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_a_hatnote"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thriller_(Michael_Jackson_album)?oldid=1062430679&ns=0"
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://dbpedia.org/ontology/wikiPageLength",164
"http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thriller_(Michael_Jackson_album)"
