"subject","predicate","object"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftDrinks"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColaBrands"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Drink"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-alcoholicBeverages"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoftDrink107927197"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPepsiCoSoftDrinks"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPepsiCoBrands"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact105817396"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Пепсі"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","펩시"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Пепси"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","ペプシコーラ"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","بيبسي"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","Pepsi-Cola"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#label","百事可樂"
