"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Oliver Brown"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Charles Oliver Brown lived to the age of 93 (1848–1941). His life experiences began early when at the age of 11 he drove a team on the canal from Toledo to Cincinnati (Miami and Erie Canal). He served as a bugler in the American Civil War at age 13, became a minister, was a noted speaker in the United States and Canada, and became a key figure in the controversy around General William Tecumseh Sherman's famous remark, ""War is Hell."" Following the Civil War, Brown survived a highly publicized blackmail incident in San Francisco, became a sought after speaker, and was frequently quoted on his writings on the development of Congregational churches."
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiloh50thAnnBrown.jpg"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Evans_reenatcing_General_Sherman's_MMA_speech.jpg"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olivet_College_alumni"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_soldiers_in_the_American_Civil_War"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Protestant_ministers_and_clergy"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_public_speakers"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageID",36165573
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1123710467
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heyl_Vincent"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yale_Book_of_Quotations"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Military_Academy"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lovejoy's_Station"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Ohio_Cavalry"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Lake_Village,_Michigan"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_and_Erie_Canal"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
