"subject","predicate","object"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","ソングス・オブ・フェイス・アンド・デヴォーション"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","《Songs of Faith and Devotion》는 1993년 3월 22일에 발매된 디페쉬 모드의 음반이다."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","ソングス・オブ・フェイス・アンド・デヴォーション (Songs of Faith and Devotion)は、デペッシュ・モードの8thアルバム。1993年3月22日発売。"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion är Depeche Modes åttonde studioalbum, utgivet den 22 mars 1993.Albumet toppade både Englandslistan och Billboardlistan. Det är delvis inspirerat av gospel, och det innehåller många funderingar kring bibeln, och religiös tro."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion (deutsch: Lieder von Glaube und Hingabe) ist das achte Studioalbum der britischen Synthie-Pop-Band Depeche Mode. Es erreichte sowohl in Deutschland als auch in Großbritannien und den USA Platz eins der Charts. Die Aufnahmen fanden in Madrid und Hamburg statt. Dem Album folgte eine 14-monatige Welttournee mit insgesamt 174 Konzerten und über zwei Millionen Zuschauern. Aus dieser Tour gingen das Live-Album Songs of Faith and Devotion Live und das Video bzw. die DVD Devotional hervor. Es ist das letzte Album mit Alan Wilder, der die Band 1995 verließ."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion (spesso abbreviato in SOFAD) è l'ottavo album dei Depeche Mode, pubblicato il 22 marzo 1993 nel Regno Unito dalla Mute Records e negli Stati Uniti e Canada dalla Sire e Reprise Records."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion – ósmy album grupy Depeche Mode, wydany 22 marca 1993. Wydawnictwo określono jako kolejny przełom w twórczości zespołu. Jest to najbardziej rockowy album depeszów. Trasa koncertowa Devotional Tour trwała ponad rok. Doprowadziła ona do licznych nieporozumień, w konsekwencji czego Alan Wilder opuścił zespół 1 czerwca 1995 roku. Po premierze płyty wydany został box pt. zawierający wszystkie utwory z sesji nagraniowej."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion is the eighth studio album by English electronic music band Depeche Mode. It was first released on 22 March 1993 in the United Kingdom by Mute Records and a day later in the United States by Sire Records and Reprise Records. The album incorporated a more aggressive, darker rock-oriented tone than its predecessor Violator (1990), largely influenced by the emerging alternative rock and grunge scenes in the United States."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Το Songs of Faith and Devotion είναι το όγδοο στούντιο άλμπουμ των Depeche Mode. Κυκλοφόρησε το Μάρτιο του 1993 και αποτελεί το πρώτο πείραμα «ροκ ήχου» τους. Δοκίμασαν οργανικές συνθέσεις, βασισμένες τόσο σε ηλεκτρικές κιθάρες και ζωντανά ντραμς όσο και σε συνθεσάιζερ. Ζωντανά έγχορδα, πνευστά και γυναικεία φωνητικά είναι νέες προσθήκες στον ήχο του συγκροτήματος. Είναι το τελευταίο που το συγκρότημα ηχογράφησε με τον Alan Wilder."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion est le 8e album studio du groupe britannique Depeche Mode, sorti le 22 mars 1993. De genre Rock alternatif, électro-rock et synthpop, il est produit par l'Anglais Flood. N°1 à sa sortie au Royaume-uni et aux Etats-Unis, il s'est vendu à ce jour à 4 millions d'exemplaires ."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion és el desè disc (el vuitè de material nou) del grup britànic de pop electrònic Depeche Mode. Fou publicat al mes de març de 1993 pel segell Mute Records. Va arribar al capdamunt de les llistes britànica i estatunidenca. El grup va promoure del disc en una gira mundial de catorze mesos anomenada Devotional Tour."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion (с англ. — «Песни веры и преданности») — восьмой студийный альбом британской электронной группы Depeche Mode. Выход альбома состоялся 22 марта 1993 года на лейбле Mute Records, а днём позже в Соединённых Штатах на лейблах Sire и Reprise Records. Альбом содержит более тёмное и мрачное звучание, чем его предшественник Violator, в значительной степени под влиянием альтернативной- и гранж-сцены в США. По всему миру было продано 4,5 миллионов копий Songs of Faith and Devotion на апрель 1997 года."
