"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Essex"
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Essex"
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Essex"
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_county_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Essex"
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://dbpedia.org/ontology/wikiPageID",38630404
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://dbpedia.org/ontology/wikiPageRevisionID",951346243
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Essex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Essex?oldid=951346243&ns=14"
