"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://www.w3.org/2000/01/rdf-schema#label","Brazilian female handball players"
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_handball_players"
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_sportswomen"
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_handball_in_Brazil"
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_handball_players"
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian female handball players"
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://dbpedia.org/ontology/wikiPageID",52169755
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://dbpedia.org/ontology/wikiPageRevisionID",858970219
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_female_handball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_female_handball_players?oldid=858970219&ns=14"
