"subject","predicate","object"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInWarwickshire"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1941"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Stratford Town FC"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Stratford Town FC"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Stratford Town F.C."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Stratford Town FC (celým názvem: Stratford Town Football Club) je anglický fotbalový klub, který sídlí ve městě Stratford nad Avonou v nemetropolitním hrabství Warwickshire. Založen byl v roce 1941 pod názvem Stratford Rangers FC. Od sezóny 2018/19 hraje v Southern Football League Premier Division Central (7. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Knights Lane s kapacitou 1 398 diváků."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Stratford Town FC is een voetbalclub uit Engeland, die in 1941 is opgericht en afkomstig uit Tiddington (Warwickshire). De club speelt anno 2020 in de Southern Football League."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Stratford Town Football Club is a football club representing the town of Stratford upon Avon, Warwickshire, England, but currently based in nearby Tiddington. They are currently members of the Southern League Premier Division Central and play at Knights Lane."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://xmlns.com/foaf/0.1/name","Stratford Town Football Club"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://xmlns.com/foaf/0.1/name","Stratford Town"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://xmlns.com/foaf/0.1/nick","The Bards"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.stratfordtownfc.co.uk/"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Lucas Powell"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Josh Hawker"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ashley_Sammons"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Josh Kilbride"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Jake Collins"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Curvin Ellis"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Cody Fisher"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Dan Vann"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Brennan Denness-Barrett"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Jack Turner"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Will Dawes"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Storer"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Ryan Inman"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Paul McCone"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Rooney"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Max Johnson"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Kurtis Revan"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Josh Endall"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Louis Beresford"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Felix_Miles"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","James O’Neil"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Dan Lafferty"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_O'Brien_(footballer,_born_1991)"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Jamie Molyneux"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dexter_Walters"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Will Grocott"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/name","Kynan Issac"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.19414901733398
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.676361083984375
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratford-Town-FC-2021.png"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_England"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratford-upon-Avon"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Warwickshire"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1941"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_Alliance"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",3191260
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1105269576
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Storer"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_League"
