"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/ontology/wikiPageID",33998791
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",1119575266
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engvar"
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_government_cabinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_government_cabinet?oldid=1119575266&ns=10"
