"subject","predicate","object"
"http://dbpedia.org/resource/Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Calcutta"
"http://dbpedia.org/resource/Calcutta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_capital_cities_in_India"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/ontology/wikiPageID",1769150
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/ontology/wikiPageRevisionID",1120232899
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_capital_cities_in_India"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_historic_name"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_transliteration"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Calcutta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calcutta?oldid=1120232899&ns=0"
"http://dbpedia.org/resource/Calcutta","http://dbpedia.org/ontology/wikiPageLength",222
"http://dbpedia.org/resource/Calcutta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calcutta"
