"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Beall family of Maryland"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_Scottish_ancestry"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterian_families"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Maryland"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Washington,_D.C."
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Beall family of Maryland"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://dbpedia.org/ontology/wikiPageID",68483129
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1038973655
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Beall_family_of_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beall_family_of_Maryland?oldid=1038973655&ns=14"
