"subject","predicate","object"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfUkrainianDescent"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintPetersburgConservatoryAlumni"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalComposersOfChurchMusic"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalComposers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVotkinsk"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryClassicalComposers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryComposers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVyatkaGovernorate"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monarchist110327824"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTComposers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicCritic110339856"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromRussia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMonarchists"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianClassicalComposers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMusicEducators"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMusicCritics"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForPiano"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianComposers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservative109957156"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMusicians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletComposers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeople"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rightist110531227"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromRussia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayMusicians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayClassicalMusicians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Piotr Ilich Chaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Iljitsj Tsjaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Iljitsch Tschaikowski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Чайковский, Пётр Ильич"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Piotr Ilitx Txaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Piotr Czajkowski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Petr Iljič Čajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Pyotr Ilyich Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Pyotr Ilyich Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","ピョートル・チャイコフスキー"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Πιοτρ Ιλίτς Τσαϊκόφσκι"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Чайковський Петро Ілліч"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Tjajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Piotr Ilitch Tchaïkovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","표트르 차이콥스키"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","彼得·柴可夫斯基"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Pyotr Ilyich Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Iljiĉ Ĉajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Piotr Ilitch Tchaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Pëtr Il'ič Čajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","Piotr Ilitx Txaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","بيتر إليتش تشايكوفسكي"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#comment","Pjotr Iljitsj Tsjaikovski (Russisch: Пётр Ильи́ч Чайко́вский) (Votkinsk, 7 mei 1840 – Sint-Petersburg, 6 november 1893) was een Russisch componist, die geldt als een van de grootste componisten in de tijd van de hoogromantiek."
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πυοτρ Ιλίτς Τσαϊκόφσκυ (ρωσικά: Пёτр Ильи́ч Чайко́вский, : [ˈpʲɵtr ɪlʲˈjit͡ɕ t͡ɕɪjˈkofskʲɪj], 7 Μαΐου 1840 – 6 Νοεμβρίου 1893 (Γρηγοριανό Ημερολόγιο), 25 Απριλίου 1840 – 25 Οκτωβρίου 1893 (Ιουλιανό Ημερολόγιο)) ήταν Ρώσος συνθέτης της ρομαντικής περιόδου. Όσο το ύφος του διευρυνόταν, ο Τσαϊκόφσκυ έγραψε μουσική σε ένα μεγάλο φάσμα ειδών, συμπεριλαμβανομένων συμφωνίας, όπερας, μπαλέτου, οργανικής μουσικής, μουσικής δωματίου και τραγουδιού. Συνέθεσε μερικά από τα πιο δημοφιλή ορχηστρικά και θεατρικά μουσικά έργα στο σύγχρονο κλασικό ρεπερτόριο, όπως τα μπαλέτα Η Λίμνη Των Κύκνων, Η Ωραία Κοιμωμένη, Ο Καρυοθραύστης, Ουβερτούρα 1812, η ουβερτούρα-φαντασία Ρωμαίος & Ιουλιέτα, το Πρώτο Κοντσέρτο για Πιάνο, επτά συμφωνίες και η όπερα Ευγένιος Ονέγκιν."
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#comment","Pëtr Il'ič Čajkovskij, spesso traslitterato Ciajkovskij, Ciaikovski o Tchaikovsky ([ˈpʲɵtr ɪlʲˈjitɕ tɕɪjˈkofskʲɪj], in russo: Пётр Ильи́ч Чайко́вский?; Votkinsk, 7 maggio 1840 – San Pietroburgo, 6 novembre 1893), è stato un compositore russo del periodo tardo-romantico, le cui composizioni sono tra le più note del repertorio classico. Ha unito nel suo stile caratteristiche della musica tradizionale russa alla prassi musicale classica, in contrasto con la visione estetica del Gruppo dei Cinque, improntata a un maggiore nazionalismo musicale. Firma in caratteri latini"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#comment","ピョートル・イリイチ・チャイコフスキー（露: Пётр Ильич Чайковский [ˈpʲɵtr ɪlʲˈjitɕ tɕɪjˈkofskʲɪj] ；ラテン文字表記の例：PyotrあるいはPeter Ilyich Tchaikovsky、1840年5月7日（ユリウス暦では4月25日） - 1893年11月6日（ユリウス暦10月25日））は、ロシアの作曲家。 叙情的で流麗、メランコリックな旋律と和声、華やかで効果的なオーケストレーションなどから、クラシック音楽の中でも人気の高い作曲家となっている。作品は多岐にわたるが、とりわけ後期の交響曲や、バレエ音楽・協奏曲などが愛好されているほか、管弦楽曲、オペラ、室内楽曲、独奏曲にも人気作がある。伝記作家たちの多くは、チャイコフスキーが同性愛者であったことに同意している。"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Ilitch Tchaïkovski ou Tchaïkovsky (en russe : Пётр Ильич Чайковский, /ˈpʲotr ɪlʲˈjit͡ɕ t͡ɕɪjˈkofskʲɪj/ ) est un compositeur russe de l’époque romantique né le 25 avril 1840 (7 mai 1840 dans le calendrier grégorien) à Votkinsk et mort le 25 octobre 1893 (6 novembre 1893 dans le calendrier grégorien) à Saint-Pétersbourg. Compositeur éclectique, il est l'auteur notamment de onze opéras, huit symphonies, quatre suites pour orchestre, cinq concertos, trois ballets, cent-six mélodies et une centaine de pièces pour pianos."
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Ilitx Txaikovski (rus: Петръ Ильичъ Чайковскій) (Vótkinsk, 25 d'abril de 1840 (Julià) - Carrer Malaya Morskaya, 13, 25 d'octubre de 1893 (Julià)), AFI (?·pàg.), fou un compositor rus del romanticisme. És autor d'algunes de les obres clàssiques més famoses del repertori actual, com ara els ballets El llac dels cignes, El Trencanous i l'Obertura 1812, l'obertura fantasia , el Primer concert per a piano, el Concert per a violí, les simfonies núm. 4, 5 i 6 (també anomenada La Patètica) i l'òpera Ievgueni Oneguin."
