"subject","predicate","object"
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://www.w3.org/2000/01/rdf-schema#label","Anagennisi Dherynia"
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://dbpedia.org/ontology/wikiPageID",48555403
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://dbpedia.org/ontology/wikiPageRevisionID",729028781
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagennisi_Deryneia_FC"
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anagennisi_Deryneia_FC"
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anagennisi_Dherynia?oldid=729028781&ns=0"
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Anagennisi_Dherynia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anagennisi_Dherynia"
