"subject","predicate","object"
"http://dbpedia.org/resource/Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Protestant","http://www.w3.org/2000/01/rdf-schema#label","Protestant"
"http://dbpedia.org/resource/Protestant","http://dbpedia.org/ontology/wikiPageID",23641
"http://dbpedia.org/resource/Protestant","http://dbpedia.org/ontology/wikiPageRevisionID",1025683253
"http://dbpedia.org/resource/Protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Protestant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Protestant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Protestant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_noun"
"http://dbpedia.org/resource/Protestant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Protestant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protestant?oldid=1025683253&ns=0"
"http://dbpedia.org/resource/Protestant","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Protestant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protestant"
