"subject","predicate","object"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardCharts"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordCharts"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordCharts"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","بيلبورد هوت 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","빌보드 핫 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","De Billboard Hot 100 is de belangrijkste hitlijst van de Verenigde Staten, samengesteld door het Billboard Magazine. De lijst wordt elke dinsdag bekendgemaakt op de website van Billboard, terwijl de top 10 al de avond daarvoor op de site verschijnt. De officiële publicatiedatum is standaard elf dagen later, op een zaterdag. Dus als de lijst op dinsdag 12 februari wordt gepubliceerd, staat daar de datum (zaterdag) 23 februari boven."
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","Billboard Hot 100 («гаряча сотня Білборда») — щотижня публікований американським журналом Billboard хіт-парад ста найпопулярніших у США пісень. Фактично він є офіційним хітом-парадом США — найбільшого національного музичного ринку у світі. Послужив прототипом безлічі аналогічних чартів, що складаються за результатами продажів у всьому світі. Подібний хіт-парад альбомів називається Billboard 200."
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","빌보드 핫 100(The Billboard Hot 100)은 《빌보드》에 매주 실리고 있는 싱글 인기 차트이다. 빌보드 200과 함께 메인차트이다. 1894년 미국 뉴욕에서 창간한 빌보드지는 1958년 8월부터 대중음악의 인기 순위를 집계하여 발표하였다. 이 순위는 음원 판매량과 스트리밍, 라디오 방송 횟수 등을 종합한 싱글의 성적을 총망라한 것으로 그 공신력을 인정받아 이후 미국뿐 아니라 세계 각국 대중음악의 흐름을 알려주는 대표적인 지표 중 하나가 되었다. 당대 대중음악산업의 주요 유통 경로에 따라 차트 산정 방식도 변화되어왔는데, 예를 들어 과거 집계되던 싱글 음반의 번들 판매량은 제외되었고, 유튜브 조회수는 추가되었다."
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","Billboard Hot 100（ビルボードホット100）は、ビルボードによるアメリカを代表する楽曲人気チャート。毎週火曜日に発表される。日本のメディア等では、全米チャートや全米ビルボードチャートと称されることもある。 1958年の開始当初から複合チャートであり、現在は、セールス（フィジカル・ダウンロードの売上を合算）、ストリーミング（サブスクリプション・ソーシャルメディアの再生回数を合算）、エアプレイ（ラジオの放送回数）のデータに基づいて順位が決定される。"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","Hot 100 – lista przebojów w Stanach Zjednoczonych, tworzona przez muzyczny tygodnik Billboard. Lista jest kompilowana w oparciu o 3 składniki: słuchalność radiową (ang. audience impression), wyniki cyfrowej sprzedaży utworów (nawet jeżeli nie mają statusu singla) oraz liczbę odtworzeń w mediach strumieniowych (np. Spotify, YouTube). Pierwszym utworem, który znalazł się na jej szczycie, był singel „Poor Little Fool” Ricka Nelsona (4 sierpnia 1958). Najwięcej razy na liście (222) pojawiły się utwory rapera Drake. 109 utworów na liście to rekord wśród kobiet należący do raperki Nicki Minaj."
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","Billboard Hot 100 är en hitlista där de 100 för tillfället populäraste sångerna i USA presenteras. Den baseras både på försäljningssiffror och på spelningar i radio och publiceras varje torsdag i musiktidskriften Billboard. Listan startades 1958."
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","Billboard Hot 100 adalah sebuah tangga lagu yang memuat 100 singel terlaris di Amerika Serikat. Tangga lagu ini diterbitkan setiap pekan oleh majalah Billboard dan dijadikan standar resmi popularitas sebuah lagu di Amerika Serikat. Billboard Hot 100 dibuat dengan memeringkat atau mengurutkan 100 buah singel berdasarkan data media penyiaran, penjualan, dan pemutaran di radio-radio di wilayah Amerika Serikat. Memegang singel yang mencapai posisi 1 di tangga lagu ini merupakan sebuah kebanggaan bagi seorang artis."
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","A Billboard Hot 100 é a tabela musical padrão da indústria musical nos Estados Unidos para canções, publicada semanalmente pela revista Billboard. As classificações nos gráficos são baseadas em vendas (físicas e digitais), execuções de rádio (airplay) e streaming online nos Estados Unidos."
