"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2000/01/rdf-schema#label","Іуда (фільм, 1930)"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2000/01/rdf-schema#label","Иуда (фильм, 1930)"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas (1930 film)"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judas (Russian: Иуда, romanized: Iuda) is a 1930 Soviet silent drama film directed by Evgeniy Ivanov-Barkov."
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Іуда» (інша назва: «Антихрист») — радянський чорно-білий німий художній фільм 1930 року режисера Євгенія Іванова-Баркова за сценарієм . Психологічна драма священика, який вирішив порвати з релігією, «викриття контрреволюційної ролі духовенства в роки громадянської війни». Вважається значною роботою у творчості режисера, фільм виділяється і взагалі серед фільмів періоду німого кіно: так, основоположник радянського кінознавства Микола Михайлович Ієзуїтов в 1934 році писав, що цей фільм «стояв на голову вище середньої картини того часу». Фільм зберігся без 5-ї частини."
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Иуда» («Антихрист») — советский чёрно-белый немой фильм 1930 года режиссёра Евгения Иванова-Баркова по сценарию Павла Бляхина. Психологическая драма священника, решившего порвать с религией, «разоблачение контрреволюционной роли духовенства в годы гражданской войны». Считающийся значительной работой в творчестве режиссёра, фильм выделяется и вообще среди фильмов периода немого кино: так, основоположник советского киноведения Николай Михайлович Иезуитов в 1934 году писал, что этот фильм «стоял на голову выше средней картины того времени». Фильм сохранился без 5-й части."
"http://dbpedia.org/resource/Judas_(1930_film)","http://xmlns.com/foaf/0.1/name","Judas"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/name","Judas"
"http://dbpedia.org/resource/Judas_(1930_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judas_(1930_film).jpg"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_drama_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_silent_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_drama_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_drama_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_black-and-white_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Russian-language_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_black-and-white_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Orthodoxy"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_drama_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_silent_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageID",49278724
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108760891
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_drama_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovkino"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Ferdinandov"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_drama_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Antonov_(actor)"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_black-and-white_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_Russian-language_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_drama_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_silent_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Kovrigin"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Orthodoxy"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_black-and-white_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Tsesarskaya"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_drama_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeniy_Ivanov-Barkov"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_silent_films"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigori_Giber"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Blyakhin"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AqD9"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23035175"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Iuda"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іуда_(фільм,_1930)"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Judas_(1930_movie)"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Iuda"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иуда_(фильм,_1930)"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judas_(1930_film)"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-USSR-film-stub"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judas_(1930_film).jpg?width=300"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Grigori_Giber"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/country","Soviet Union"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Evgeniy_Ivanov-Barkov"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/language","Russian intertitles"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/released",1930-01-06
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Sovkino"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pavel_Blyakhin"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/abstract","«Іуда» (інша назва: «Антихрист») — радянський чорно-білий німий художній фільм 1930 року режисера Євгенія Іванова-Баркова за сценарієм . Психологічна драма священика, який вирішив порвати з релігією, «викриття контрреволюційної ролі духовенства в роки громадянської війни». Вважається значною роботою у творчості режисера, фільм виділяється і взагалі серед фільмів періоду німого кіно: так, основоположник радянського кінознавства Микола Михайлович Ієзуїтов в 1934 році писав, що цей фільм «стояв на голову вище середньої картини того часу». Фільм зберігся без 5-ї частини."
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/abstract","Judas (Russian: Иуда, romanized: Iuda) is a 1930 Soviet silent drama film directed by Evgeniy Ivanov-Barkov."
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/abstract","«Иуда» («Антихрист») — советский чёрно-белый немой фильм 1930 года режиссёра Евгения Иванова-Баркова по сценарию Павла Бляхина. Психологическая драма священника, решившего порвать с религией, «разоблачение контрреволюционной роли духовенства в годы гражданской войны». Считающийся значительной работой в творчестве режиссёра, фильм выделяется и вообще среди фильмов периода немого кино: так, основоположник советского киноведения Николай Михайлович Иезуитов в 1934 году писал, что этот фильм «стоял на голову выше средней картины того времени». Фильм сохранился без 5-й части."
"http://dbpedia.org/resource/Judas_(1930_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Judas_(1930_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judas_(1930_film)?oldid=1108760891&ns=0"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/wikiPageLength",1458
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/releaseDate",1930-01-06
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Grigori_Giber"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Evgeniy_Ivanov-Barkov"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Sovkino"
"http://dbpedia.org/resource/Judas_(1930_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pavel_Blyakhin"
"http://dbpedia.org/resource/Judas_(1930_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judas_(1930_film)"
