"subject","predicate","object"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWestYorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInWestYorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheHXPostcodeArea"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Yorkshire del Oeste)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Britio)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","هاليفاكس (إنجلترا)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Mendebaldeko Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (West Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","哈利法克斯 (西約克郡)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Wielka Brytania)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Regno Unito)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","ハリファクス (イングランド)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Галифакс (Англия)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (West Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Royaume-Uni)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax, West Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","핼리팩스 (웨스트요크셔주)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (West Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax (West Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Halifax, West Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax is een stad in het bestuurlijke gebied Calderdale, in het Engelse graafschap West Yorkshire. De plaats telt circa 82.000 inwoners."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax estas urbo de Anglio kaj Britio, kiu situas en la nuna administra regiono Yorkshire and the Humber kaj la historia provinco West Yorkshire. La urbo estas la administra centro de la metropola distrikto Calderdale. Laŭ la censo de 2001 la urbo havis 82 056 loĝantojn. Ĝi konatas inter alie pro sia fabrikejo Mackintosh pri ĉokoladaĵoj kaj aliaj dolĉaĵoj. Ĝemela urbo estas la germana urbo Aachen."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax je město v Anglii v metropolitním hrabství West Yorkshire. Od 15. století je známe hlavně díky manufakturám a později průmyslu na zpracování ovčí vlny. Název města pochází ze staroanglických ekvivalentů pro anglická slova holy (svatá) a face (tvář). Žije zde přibližně 88 tisíc obyvatel."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","哈利法克斯（Halifax）是位於英國英格蘭北部西約克郡的一座集镇。在行政區劃上屬單一管理區。2001年，哈利法克斯有人口82,056人 。自15世紀開始，哈利法克斯就是英格蘭的羊毛製造業的中心地區。哈利法克斯這一名稱首次出現在1091年。在12世紀時，哈利法克斯是哈利法克斯教區的宗教中心城市。"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax é uma cidade em West Yorkshire, Inglaterra. É a maior cidade do distrito metropolitano de Calderdale. É a cidade natal do cantor Ed Sheeran. Também é a cidade natal da banda de metal Paradise Lost."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","هاليفاكس هي مدينة من مدن إنجلترا تقع في كالدرديل في غرب يوركشير. يبلغ عدد سكانها 82000 نسمة وذلك حسب إحصائيات سنة 2001."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","ハリファクス（Halifax）は、イングランド北部、ウェスト・ヨークシャーのタウンで、行政上はに属し、その中心エリアを占めている。2001年の人口は82,056人。15世紀からイングランドの羊毛製造業の中心地として知られてきた。タウン名は1091年の最初の記録に'Halyfax'と記述されていた。ドゥームズデイ・ブックには記述されなかったが、12世紀にはハリファクス教区の宗教上の中心となっていた。"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax är en stad i grevskapet West Yorkshire i norra England. Staden är huvudort i distriktet Calderdale och ligger vid floden , cirka 11 kilometer sydväst om Bradford samt cirka 22 kilometer sydväst om Leeds. Tätortsdelen (built-up area sub division) Halifax hade 88 134 invånare vid folkräkningen år 2011. Staden är en industristad och ligger i en traditionell textilbygd. Staden förlorade dock liten av sin betydelse som textilcentrum under 1800-talet till den närbelägna staden Bradford. Bortsett från textilproduktion finns även en viss maskinindustri samt bryggerier i Halifax."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax è una località di 82 056 abitanti della contea del West Yorkshire, in Inghilterra, attualmente inclusa nella più ampia Calderdale."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax és una ciutat del West Yorkshire, a Anglaterra. La ciutat va créixer al voltant de la indústria de la llana, de manera que al segle XV ja era la principal comunitat llanera d'Anglaterra. El Halifax Piece Hall era el centre on originàriament es comerciava amb la llana. La seva població era de 82.056 habitants al cens del 2004. Està agermanada amb la ciutat alemanya d'Aquisgrà des del 1979."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax (prononcé : /ˈhælɪfæks/) est une ville du comté du Yorkshire de l'Ouest, dans le nord de l'Angleterre. La ville compte 88 134 habitants en 2011. C'est le quartier général de la banque anglaise Halifax Bank et le chocolatier Mackintosh, une filiale de Nestlé, y a son usine. Le comté d'Halifax doit son nom à cette ville. La ville homonyme, capitale de la province canadienne de la Nouvelle-Écosse, a été nommée en hommage à ."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax ist eine knapp 90.000 Einwohner zählende Mittelstadt in der englischen Grafschaft West Yorkshire und Verwaltungssitz des Metropolitan Borough Calderdale."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","핼리팩스(Halifax)는 영국 잉글랜드 웨스트요크셔주의 도시이다."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax – miasto w Wielkiej Brytanii, w Anglii, w hrabstwie West Yorkshire, w dystrykcie (unitary authority) Calderdale, nad rzeką , na południowy zachód od miasta Leeds. W 2001 roku miasto liczyło 83 570 mieszkańców. W średniowieczu ważny ośrodek handlu suknem. Dziś duże centrum przemysłu wełnianego (m.in. wyrób dywanów). Poza tym rozwinięty przemysł bawełniany, jedwabniczy, maszynowy, metalowy, chemiczny, materiałów budowlanych, spożywczy. Muzea – Akroyd, Bankfield (eksponaty przemysłu włókienniczego). Kościół z XV wieku. Urodził się tu znany piosenkarz Ed Sheeran"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Halifax (/ˈhælɪfæks/) is a minster and market town in the Metropolitan Borough of Calderdale in West Yorkshire, England. It is the commercial, cultural and administrative centre of the borough, and the headquarters of Calderdale Council. In the 15th century, the town became an economic hub of the old West Riding of Yorkshire, primarily in woollen manufacture. Halifax is the largest town in the wider Calderdale borough. Halifax was a thriving mill town during the industrial revolution."
