"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHadleigh,Suffolk"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalAcademyOfDramaticArt"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSuffolk"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/2000/01/rdf-schema#label","Patrick Newell"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/2000/01/rdf-schema#label","Patrick Newell"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/2000/01/rdf-schema#label","Patrick Newell"
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Newell est un acteur anglais, né le 27 mars 1932 à Hadleigh (Suffolk, Angleterre), décédé d'une crise cardiaque le 22 juillet 1988 à Colchester (Essex, Angleterre)."
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Newell (* 27. März 1932 in Hadleigh, England; † 22. Juli 1988 in Essex, England) war ein britischer Schauspieler."
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/2000/01/rdf-schema#comment","Patrick David Newell (27 March 1932 – 22 July 1988) was a British actor, known for his large size."
"http://dbpedia.org/resource/Patrick_Newell","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Patrick_Newell_(ice_hockey)"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/property/name","Patrick Newell"
"http://dbpedia.org/resource/Patrick_Newell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Newell_as_Mother.jpg"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/property/deathPlace","Essex, England"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/property/birthPlace","Hadleigh, Suffolk, England"
"http://dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hadleigh,_Suffolk"
"http://dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Suffolk"
"http://dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Dramatic_Art"
"http://dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Fusiliers_soldiers"
"http://dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Patrick_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageID",2921415
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageRevisionID",1111360691
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faces_of_Jim"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Hill"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Man"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_Know_This_Voice%3F"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Toole"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alphabet_Murders"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_(franchise)"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes_and_Doctor_Watson"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rebel_(1961_film)"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hadleigh,_Suffolk"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilde_Alliance"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Day's_a_Holiday_(1965_film)"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampira_(1974_film)"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Sherlock_Holmes"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Android_Invasion"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Finney"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_(The_Avengers)"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Askey"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rigg"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales_(film)"
"http://dbpedia.org/resource/Patrick_Newell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Suffolk"
