"subject","predicate","object"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleIceDancers"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFigureSkaters"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/2000/01/rdf-schema#label","Carol Ann Peters"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/2000/01/rdf-schema#label","Carol Peters"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/2000/01/rdf-schema#label","Carol Ann Peters"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/2000/01/rdf-schema#label","Carol Ann Peters"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Carol Ann Peters (Buffalo, 16 de junho de 1932 – Bethesda, 16 de maio de 2022) foi uma patinadora artística americana, que competiu na dança no gelo. Ela conquistou com Daniel Ryan duas medalhas de bronze em campeonatos mundiais, e uma medalha de ouro no Campeonato Norte-Americano de 1953, e foram campeões do campeonato nacional americano em 1953."
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Carol Ann Peters (* 1932) ist eine ehemalige US-amerikanische Eiskunstläuferin, die im Eistanz startete. Ihr Eistanzpartner war Daniel Ryan. Mit ihm zusammen gewann sie 1952 und 1953, bei den ersten beiden Weltmeisterschaften, bei denen Eistanz im Programm war, die Bronzemedaille hinter den beiden britischen Eistanzpaaren Jean Westwood / Lawrence Demmy und Joan Dewhirst / John Slater."
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Carol Ann Peters, née à Buffalo (État de New York) le 12 juin 1932 et morte à Bethesda (Maryland) le 16 mai 2022, est une patineuse artistique américaine."
"http://dbpedia.org/resource/Carol_Ann_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Carol Ann Peters Duncan (June 16, 1932 – May 16, 2022) was an American figure skater who competed in ice dancing. Her skating partner was Daniel Ryan. She had 19 grandchildren."
"http://dbpedia.org/resource/Carol_Ann_Peters","http://dbpedia.org/property/name","Carol Peters Duncan"
"http://dbpedia.org/resource/Carol_Ann_Peters","http://dbpedia.org/property/deathPlace","Bethesda, Maryland, U.S."
"http://dbpedia.org/resource/Carol_Ann_Peters","http://dbpedia.org/property/birthPlace","Buffalo, New York, U.S."
