"subject","predicate","object"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2000/01/rdf-schema#label","Crann creathach"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2000/01/rdf-schema#label","Aspen"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2000/01/rdf-schema#label","Tremolecaj poploj"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2000/01/rdf-schema#label","Aspen"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2000/01/rdf-schema#comment","Aspen is a common name for certain tree species; some, but not all, are classified by botanists in the section Populus, of the Populus genus."
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2000/01/rdf-schema#comment","La tremolecaj poploj estas grupo de poploj en la familio de salikacoj."
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2000/01/rdf-schema#comment","Speiceas poibleoige. Na duilleoga scothliath/glas, cruinn nó ubhchruthach, le gais leata a ligeann do na lanna crith sa leoithne gaoithe is lú. Le dealrú taobh íochtarach na lainne bíonn an corraí níos suntasaí fós, agus an chuma air go bhfuil gluaiseacht leanúnach ar siúl."
"http://dbpedia.org/resource/Aspen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populus_tremula.jpg"
