"subject","predicate","object"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2000/01/rdf-schema#label","Physiognomy"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Phrenology"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personality_theories"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biological_anthropology"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Obsolete_scientific_theories"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Facial_features"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criminology"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_folklore"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/2004/02/skos/core#prefLabel","Physiognomy"
"http://dbpedia.org/resource/Category:Physiognomy","http://dbpedia.org/ontology/wikiPageID",19089053
"http://dbpedia.org/resource/Category:Physiognomy","http://dbpedia.org/ontology/wikiPageRevisionID",1007287960
"http://dbpedia.org/resource/Category:Physiognomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Physiognomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Physiognomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Physiognomy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Physiognomy?oldid=1007287960&ns=14"
