"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rican_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Puerto_Rican_people","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican people"
"http://dbpedia.org/resource/Puerto_Rican_people","http://dbpedia.org/ontology/wikiPageID",46509242
"http://dbpedia.org/resource/Puerto_Rican_people","http://dbpedia.org/ontology/wikiPageRevisionID",659007972
"http://dbpedia.org/resource/Puerto_Rican_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans"
"http://dbpedia.org/resource/Puerto_Rican_people","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Puerto_Ricans"
"http://dbpedia.org/resource/Puerto_Rican_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Puerto_Rican_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puerto_Rican_people?oldid=659007972&ns=0"
"http://dbpedia.org/resource/Puerto_Rican_people","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Puerto_Rican_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puerto_Rican_people"
