"subject","predicate","object"
"http://dbpedia.org/resource/Just_diatonic_semitone","http://www.w3.org/2000/01/rdf-schema#label","Just diatonic semitone"
"http://dbpedia.org/resource/Just_diatonic_semitone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superparticular_intervals"
"http://dbpedia.org/resource/Just_diatonic_semitone","http://dbpedia.org/ontology/wikiPageID",6933605
"http://dbpedia.org/resource/Just_diatonic_semitone","http://dbpedia.org/ontology/wikiPageRevisionID",570505856
"http://dbpedia.org/resource/Just_diatonic_semitone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitone"
"http://dbpedia.org/resource/Just_diatonic_semitone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superparticular_intervals"
"http://dbpedia.org/resource/Just_diatonic_semitone","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Semitone"
"http://dbpedia.org/resource/Just_diatonic_semitone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Just_diatonic_semitone?oldid=570505856&ns=0"
"http://dbpedia.org/resource/Just_diatonic_semitone","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Just_diatonic_semitone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Just_diatonic_semitone"
