"subject","predicate","object"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercianSettlements"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby Records"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby (etichetta discografica)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Дерби (Англия)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","더비"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Дербі (Англія)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby Records"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby (Derbyshire)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby Records (1949)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby (Royaume-Uni)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","ダービー (イギリス)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby (Derbyshire)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","德比 (英格蘭)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby (Regno Unito)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Ντέρμπι"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","City of Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#label","دربي (إنجلترا)"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#comment","La Derby è stata un'etichetta discografica italiana attiva dal 1962 al 1982"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#comment","Derby is een unitary authority met de officiële titel van city, en een district in de Engelse regio East Midlands met naar schatting 257.000 inwoners (2018). Het is de historische hoofdstad van het graafschap Derbyshire, waarvan het sinds 1997 als unitaire autoriteit geen deel meer uitmaakt. Sinds 1977 heeft Derby de status van city."
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#comment","ダービー（英: Derby、[ˈdɑːrbi] DAR-bi）は、イングランド中部ダービーシャーの行政中心地となっている工業都市。"
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#comment","Derby Records war ein US-amerikanisches Jazz- und Rhythm & Blues-Label, das von 1949 bis 1954 bestand."
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#comment","Де́рби (англ. Derby (инф.)) — город в Англии, выделенный в унитарную единицу со статусом «сити» в южной части церемониального графства Дербишир. Унитарная единица образована 1 апреля 1997 года из района Дерби неметропольного графства Дербишир. Занимает площадь 78 км² и граничит со всех сторон с неметропольным графством Дербишир. В Дерби проживают 221 708 человек, при средней плотности населения 2841 чел./км² (2001 год), что делает его крупнейшим городом церемониального графства Дербишир."
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#comment","دَرْبي (بالإنجليزية: Derby) هي مدينة تقع في وسط إنجلترا. يبلغ عدد سكانها حوالي 233,000 نسمة (2003)."
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#comment","Derby (prononco [ˈdɑːbi]) estas kaj urbego kaj unuara instanco en la angla regiono East Midlands. Ĝi estis antaŭe parto de la provinco Derbyshire. Ĝi estas fama pro ĉevalvetkuro ""ebena"", kontraste kun vetkuroj aliloke kie ĉevaloj supersaltas barierojn."
"http://dbpedia.org/resource/Derby","http://www.w3.org/2000/01/rdf-schema#comment","Derby Records est une compagnie de disques indépendante américaine, active de 1949 à 1953."
