"subject","predicate","object"
"http://dbpedia.org/resource/Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Kawaler (tytuł szlachecki)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Riddare"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Ritter"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","骑士"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","기사 (군사)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Kavaliro"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","فارس (وسام)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","騎士"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Ridire"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Chevalier (chevalerie)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Рыцарь"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Ιππότης"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Cavaller"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Knight"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Knight"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Caballero"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Zaldun"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Cavaleiro"
