"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Edward Gordon (politician)"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/2000/01/rdf-schema#label","إدوارد غوردون"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Brice Killen Gordon (4 November 1885 – 6 September 1964) was a New Zealand politician of the National Party."
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد غوردون (بالإنجليزية: Edward Gordon)‏ هو سياسي نيوزلندي، ولد في 4 نوفمبر 1885، وتوفي في 6 سبتمبر 1964. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Prince_Albert_College"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rangitikei_College"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageID",26025067
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1097034367
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_College"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaweka"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marton_District_High_School"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rangitikei_College"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Prince_Albert_College"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormond_Wilson"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taihape"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Street,_Auckland"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangitīkei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Shelton"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui"
