"subject","predicate","object"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromSouthDakota"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakotaPeople"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheGreatSiouxWarOf1876"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanIllustrators"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanPainters"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2000/01/rdf-schema#label","Amos Bad Heart Bull"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2000/01/rdf-schema#label","Amos Bad Heart Bull"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2000/01/rdf-schema#comment","Amos Bad Heart Bull, also known as Waŋblí Wapȟáha (Eagle Bonnet) (ca. 1868-1913), was a noted Oglala Lakota artist in what is called Ledger Art. It is a style that adapts traditional Native American pictography to the new European medium of paper, and named for the accountants' ledger books, available from traders, used by the artists for their drawings and paintings. He was also the tribal historian of the Oglala, as his father Bad Heart Bull (Tȟatȟáŋka Čhaŋtéšiča) was before him."
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2000/01/rdf-schema#comment","Amos Bad Heart Bull (Bisonstier mit dem schlechten Herzen), auch Amos Bad Heart Buffalo, zeitweise Eagle Bonnet (Adlerhaube) und Eagle Lance (Adlerlanze), indianischer Name Tatanka Chante Shicha, (* 1869 in den Plains des späteren Nebraska; † 3. August 1913 in der Pine Ridge Reservation in South Dakota) war ein Maler und Historiker der Oglala-Lakota-Sioux. Von ihm sind 407 Bilder, gezeichnet und gemalt auf Papier in der sogenannten Ledger Art, als Reproduktionen überliefert, auf denen er Geschehnisse im Leben seines Volkes während des 19. Jahrhunderts und der ersten Reservationszeit dargestellt hat. Um seinen Lebensunterhalt zu sichern, ist Amos Bad Heart Bull unter anderem Kundschafter in der US-Armee und Viehzüchter gewesen."
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_births"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_South_Dakota"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_illustrators"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_artists"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Great_Sioux_War_of_1876"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oglala_people"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_male_artists"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_painters"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageID",12739193
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageRevisionID",1114512094
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Robinson"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
