"subject","predicate","object"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalUnder-16AssociationFootballTeams"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandNationalFootballTeams"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalYouthSportsTeamsOfEngland"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#label","England national under-16 football team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب إنجلترا تحت 16 سنة لكرة القدم"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Англії з футболу (U-16)"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-16 de Inglaterra"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola U-16 Inggris"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Angleterre des moins de 16 ans de football"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Англии по футболу (до 16 лет)"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#label","英格蘭16歲以下足球代表隊"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-16 de Inglaterra se encarga de representar a Inglaterra en torneos sub-16. Está regida por la Asociación Inglesa de Fútbol."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Angleterre de football des moins de 16 ans est constituée par une sélection des meilleurs joueurs anglais de moins de 16 ans sous l'égide de la Fédération anglaise de football. L'équipe d'Angleterre des moins de 16 ans est une équipe nourricière de l'équipe d'Angleterre des moins de 17 ans de football."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#comment","英格蘭16歲以下足球代表隊（England national under-16 football team，簡稱英格蘭U16）代表英格蘭參加這個年齡組別的國際足球比賽，由英格蘭足球總會監控。現時的教練是於2004年8月上任的（Kenny Swain）。 大部份入選的球員來自所屬球會的青訓學院或預備隊。"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Юнацька збірна Англії з футболу (U-16) — національна футбольна збірна Англії, що складається із гравців віком до 16 років. Керівництво командою здійснює Футбольна асоціація. Збірна може брати участь у товариських і регіональних змаганнях."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Англии по футболу до 16 лет (англ. England national under-16 football team) — национальная футбольная команда, представляющая Англию в юношеских международных турнирах и товарищеских матчах, за которую имеют право выступать игроки возрастом 16 лет и младше. Сборная контролируется Футбольной ассоциацией Англии."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب إنجلترا تحت 16 سنة لكرة القدم هو الممثل الرسمي لإنجلترا في بطولات كرة القدم تحت 16 سنة، ويشرف عليه الاتحاد الإنجليزي لكرة القدم."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim nasional sepak bola U-16 Inggris, juga disebut sebagai Inggris U-16, adalah tim yang mewakili Inggris di pada cabang olahraga sepak bola pada tingkat usia di bawah 16 tahun dan dikendalikan oleh Asosiasi Sepak Bola Inggris (FA), sebuah badan yang mengatur sepak bola di Inggris. Manager saat ini adalah , yang ditunjuk pada bulan Agustus 2004."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2000/01/rdf-schema#comment","England national under-16 football team, also known as England under-16s or England U16(s), represents England in association football at an under-16 age level and is controlled by the Football Association, the governing body for football in England."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://xmlns.com/foaf/0.1/name","England Under-16"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://xmlns.com/foaf/0.1/nick","Three Lions/England Schoolboys"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090826080929/http:/www.thefa.com/England/MensUnder16s.aspx"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Somto Boniface"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Tryique George"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Justin Oboavwoduo"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Jack Thompson"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","England Under-16"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Jayden Danns"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Jayden Meghoma"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Finley McAllister"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Samuel Amo-Ameyaw"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Tommy Dobson-Ventura"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Ishe Samuels-Smith"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Myles Lewis-Skelly"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Michael Golding"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Kiano Dyer"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Harrison Parker"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Ted Curd"
