"subject","predicate","object"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2000/01/rdf-schema#label","Horninglow"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2000/01/rdf-schema#label","Horninglow"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2000/01/rdf-schema#comment","Horninglow is a suburb of Burton upon Trent in East Staffordshire. Horninglow lies to the north west of Burton, and is linked to the town centre by the A511. It forms part of the civil parish of Horninglow and Eton."
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2000/01/rdf-schema#comment","Horninglow – dzielnica miasta Burton upon Trent, w Anglii, w Staffordshire, w dystrykcie East Staffordshire. Leży 32,1 km od miasta Stafford, 41,8 km od miasta Stoke-on-Trent i 180,4 km od Londynu. W 2011 roku dzielnica liczyła 8751 mieszkańców."
"http://dbpedia.org/resource/Horninglow","http://xmlns.com/foaf/0.1/name","Horninglow"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.82600021362305
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.639999985694885
"http://dbpedia.org/resource/Horninglow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Church_and_graveyard_-_geograph.org.uk_-_247991.jpg"
"http://dbpedia.org/resource/Horninglow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_East_Staffordshire"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageID",15949409
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageRevisionID",1085809178
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_John's_Church_and_graveyard_-_geograph.org.uk_-_247991.jpg"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lichfield"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Horninglow_and_Eton"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Free_Churches"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horninglow_railway_station"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Divine,_Horninglow"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_upon_Trent"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Augustus_Auden"
