"subject","predicate","object"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNIFLPremiershipClubs"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1889"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsInCountyArmagh"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsInNorthernIreland"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","글레너번 FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Γκλέναβον ΦΚ"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","格倫納萬足球俱樂部"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon Football Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","グレナボンFC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Гленавон"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon Football Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Гленавон"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon Football Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","غلينافون"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon Football Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Glenavon Football Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Glenavon Football Club - klub piłkarski z Irlandii Północnej z siedzibą w mieście Lurgan."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Glenavon Football Club est un club de football nord-irlandais participant au Championnat d'Irlande du Nord de football. Le club est basé dans la ville de Lurgan dans la banlieue sud de Belfast. Glenavon a été fondé en 1899 et joue ses matchs à domicile dans le stade de Mourneview Park. Les couleurs du club sont le bleu et le blanc."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Glenavon Football Club, meglio noto semplicemente come Glenavon, è una società calcistica nordirlandese con sede nella città di Lurgan.La squadra è stata fondata nel 1889 e disputa le sue partite casalinghe nello stadio Mourneview Park di Lurgan, nella contea di Armagh. Il Glenavon ha partecipato due volte alla Coppa dei Campioni."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Glenavon F.C. (izen osoa Glenavon Football Club) Ipar Irlandako futbol taldea da, Lurgan hirikoa. 3 Liga eta 6 Kopa eskuratu ditu."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Glenavon Football Club is a Northern Irish semi-professional football club that competes in the NIFL Premiership. Founded in 1889, the club hails from Lurgan and plays its home matches at Mourneview Park. Club colours are blue and white. Gary Hamilton has been player-manager of the Lurgan Blues since December 2011 following the resignation of Marty Quinn. Glenavon's bitter rivals are Portadown, with their matches known as the ""Mid-Ulster Derby""."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб ""Гленавон"" (англ. Glenavon F.C.) — північноірландський футбольний клуб з міста , заснований у 1889 році. Команда виступає у Чемпіонаті Північної Ірландії. Кольори клубу: синій та білий. Домашні матчі команда проводить на стадіоні .Гленавон — це клуб з багатими традиціями. Це перший провінційний клуб, що перемагав у Вищому дивізіоні в сезоні 1951—1952 років, а також перший провінційний клуб, який зміг зробити золотий дубль, перемігши і у лізі, і у кубку Північної Ірландії в сезоні 1956—1957 років."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Glenavon Football Club é um clube de futebol que disputa a primeira divisão da Irlanda do Norte (Campeonato Norte-Irlandês de Futebol). O clube, fundado em 1889, é da cidade de Lurgan, no Condado de Armagh, e joga como mandante em seu estádio, o Mourneview Park. As cores do clube são o azul e o branco."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Glenavon Football Club es un club de fútbol de Irlanda del Norte, con sede en Lurgan, Condado de Armagh. Fue fundado en noviembre de 1889, y compite en la NIFL Premiership, máxima categoría del fútbol norirlandés. Cuenta con un interesante récord en participaciones en torneos internacionales, ya que ha estado en 13 torneos continentales, donde su mejor participación ha sido en la Copa UEFA del año 1995-96, donde avanzó a la segunda ronda, eliminando al Werder Bremen de Alemania. Tiene una rivalidad con el Portadown en el llamado Derbi del Centro de Ulster."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Glenavon FC är ett nordirländskt fotbollslag och spelar i NIFL Premiership. Fotbollsklubb grundades 1889."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Glenavon FC ist ein nordirischer Fußballverein aus Lurgan (County Armagh). Er spielt in der NIFL Premiership, der höchsten Spielklasse in Nordirland. Der Verein wurde 1889 gegründet und trägt seine Heimspiele seit 1895 im Mourneview Park aus. Seine bisher erfolgreichste Zeit erlebte der Klub in den 1950er und frühen 1960er Jahren, als man insgesamt 14 Titel gewann, darunter alle drei Meistertitel."
