"subject","predicate","object"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSouthYorkshire"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1895"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2002"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Denaby United F.C."
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","دنابي يونايتد"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Denaby United Football Club is a football club based in Denaby, Doncaster, South Yorkshire, England. They are currently members of the Doncaster Saturday League Premier Division."
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","دنابي يونايتد هو نادي كرة قدم بريطاني أٌسس عام 1895."
"http://dbpedia.org/resource/Denaby_United_F.C.","http://xmlns.com/foaf/0.1/name","Denaby United Football Club"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://xmlns.com/foaf/0.1/name","Denaby United"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://xmlns.com/foaf/0.1/homepage","https://www.pitchero.com/clubs/denabyunited"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DenabyUnited.jpg"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DenabyUnitedFC.gif"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2002"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Alliance"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hatchard_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doncaster_&_District_Senior_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_South_Yorkshire"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disestablishments_in_England"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Association_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1895"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_association_football_teams_in_England"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_England"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageID",10588486
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1109383477
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wheelhouse"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_FA_Trophy"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Boot"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912–13_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913–14_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Millership"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Hofton"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conisbrough"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Alliance"
