"subject","predicate","object"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballLeaguesInEngland"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReserveFootballLeaguesInEngland"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/2000/01/rdf-schema#label","North Eastern League"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/2000/01/rdf-schema#label","North Eastern League"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/2000/01/rdf-schema#comment","The North Eastern League was an association football league for teams in the North East of England. The league was founded in 1906 and was initially successful, with teams defecting from the rival Northern Football Alliance to play. Although some members (such as Darlington) transferred to join the Football League Third Division North in 1921, the North Eastern League absorbed the Northern Alliance in 1925–26 and split into two divisions. The league spent nine years like this, returning to one division in 1935; clubs from the second division re-forming the Northern Football Alliance, which became a feeder to it."
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/2000/01/rdf-schema#comment","Die North Eastern League war eine Fußballliga für Mannschaften im Nordosten Englands. Die Liga wurde 1906 gegründet und war anfänglich erfolgreich, wobei Mannschaften von der rivalisierenden absprangen, um dort zu spielen. Obwohl einige Mitglieder (wie z. B. Darlington) 1921 zur Football League Third Division North wechselten, absorbierte die North Eastern League 1925/26 die Northern Alliance und spaltete sich in zwei Divisionen. Die Liga verbrachte neun Jahre auf diese Weise und kehrte 1935 zu einer Division zurück; Klubs aus der zweiten Division bildeten die Northern Football Alliance neu, die zu einem Zubringer für die Liga wurde."
"http://dbpedia.org/resource/North_Eastern_League","http://xmlns.com/foaf/0.1/name","North Eastern League"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/name","North Eastern League"
"http://dbpedia.org/resource/North_Eastern_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_leagues_in_England"
"http://dbpedia.org/resource/North_Eastern_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserve_football_leagues_in_England"
"http://dbpedia.org/resource/North_Eastern_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_England"
"http://dbpedia.org/resource/North_Eastern_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_disestablishments_in_England"
"http://dbpedia.org/resource/North_Eastern_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Eastern_League"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageID",14199751
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageRevisionID",898338939
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham_White_Star_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reserve_football_leagues_in_England"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegswood_United_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usworth_Colliery_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consett_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipton_United_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_leagues_in_England"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felling_Colliery_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth_Spartans_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murton_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horden_Colliery_Welfare_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingate_Albion_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962-63_in_English_football"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouston_Rovers_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_East_End_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Stanley_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham_Town_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eppleton_Colliery_Welfare_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashington_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craghead_United_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-le-Head_Rangers_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Celtic_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wylam_Colliery_Welfare_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_Rovers_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birtley_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throckley_Welfare_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_disestablishments_in_England"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor_United_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton_Delaval_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_England"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consett_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawcrook_Albion_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham_Harbour_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopwell_Institute_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Stanley_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_Bay_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhall_Colliery_Welfare_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_F.C._(1889)"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth_Spartans_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburn_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Eastern_League"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotswood_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcar_Albion_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stakeford_Albion_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_F.C._(1936)"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crook_Town_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow_F.C."
