"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://www.w3.org/2000/01/rdf-schema#label","English male film actors"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_male_actors_by_medium"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_film_actors"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_film_actors"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://www.w3.org/2004/02/skos/core#prefLabel","English male film actors"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://dbpedia.org/ontology/wikiPageID",40263303
"http://dbpedia.org/resource/Category:English_male_film_actors","http://dbpedia.org/ontology/wikiPageRevisionID",1006539851
"http://dbpedia.org/resource/Category:English_male_film_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_male_film_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_male_film_actors?oldid=1006539851&ns=14"
