"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommanderInChief109941787"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryAustrianPeople"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAustrianPeople"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtCollectors"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArmyCommandersInTheWarOfTheSpanishSuccession"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110296176"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinces"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldMarshalsOfAustria"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianGenerals"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralissimos"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfMilan"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldMarshal110086821"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelgrade"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfItalianDescent"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheGreatTurkishWar"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTheHabsburgNetherlands"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfSavoy-Carignan"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialGeneralsOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfSavoy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarOfTheSpanishSuccession"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarOfThePolishSuccession"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPeople"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugenio de Saboya"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","외젠 드 사부아카리냥 공자"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","オイゲン・フォン・ザヴォイエン"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugénio de Saboia"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugen von Savoyen"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Evžen Savojský"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","يوجين من سافوي"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugène de Savoie-Carignan"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugenio di Savoia"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugeniusz Sabaudzki"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Savoiakoa"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Євген Савойський"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","欧根亲王"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugenius van Savoye"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Prince Eugene of Savoy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eŭgeno de Savojo"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Ευγένιος της Σαβοΐας-Καρινιάν"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugene dari Savoia"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugeni de Savoia"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Eugen av Savojen"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Евгений Савойский"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eŭgeno de Savojo, naskita la 18-an de oktobro 1663 en Parizo, mortinta la 21-an de aprilo 1736 en Vieno, estis unu el la plej famaj militestroj de habsburga Aŭstrio. Li estis el la dinastio Savojo kaj uzis jenajn diverslingvajn formojn de sia nomo: 
* Eugen Franz Prinz von Savoyen (germane) 
* François-Eugène de Savoie (france) 
* Eugenio di Savoia (itale) En sia subskribo li uzis la mikslingvan formon ""Eugenio von Savoy""."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eugène de Savoie-Carignan ou François Eugène de Savoie, surtout connu comme le prince Eugène (en allemand : Prinz Eugen, en italien : Principe Eugenio), né le 18 octobre 1663 à Paris et mort le 21 avril 1736 à Vienne (Autriche), est un officier au service de la monarchie autrichienne, devenu commandant en chef des armées du Saint-Empire romain germanique. Il est considéré comme un des plus grands généraux de son époque."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Євге́н Саво́йський (також — Еужен нім. Prinz Eugen von Savoyen, фр. François-Eugène de Savoie, італ. Principe Eugenio di Savoia-Carignano; 18 жовтня 1663, Париж, Королівство Франція — 21 квітня 1736, Відень) — савойський принц, австрійський полководець, генералісимус Священної Римської імперії франко-італійського походження."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ευγένιος της Σαβοΐας (Eugen Franz, Prinz von Savoyen-Carignan, 18 Οκτωβρίου 1663 - 21 Απριλίου 1736) ήταν στρατιωτικός των Αψβούργων."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eugeni de Savoia-Soissons (París, 18 d'octubre de 1663 - Viena, 21 d'abril de 1736) fou príncep de Savoia-Carignano. Va ser un mecenes, humanista i brillant general al servei de l'Arxiducat d'Àustria. Nascut a París, Eugeni, després d'abandonar els seus estudis eclesiàstics, es va educar a la cort del rei Lluís XIV de França. Basant-se en el costum que els fills més joves de les famílies nobles estaven destinats al sacerdoci, el príncep es va preparar inicialment per a una carrera de clergat, però als 19 anys ja s'havia decidit a una carrera militar. A causa del seu pobre físic i port, i potser a causa d'un , va ser rebutjat per Lluís XIV per servir a l'exèrcit francès. Eugeni es va traslladar a Àustria i va transferir la seva lleialtat al Sacre Imperi Romanogermànic."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","الأمير يوجين من سافوي (الفرنسية: François-Eugène de Savoie، الألمانية: Eugen von Savoyen، الإيطالية: Principe Eugenio di Savoia-Carignano؛ 18 من تشرين الأول 1663م – 21 من نيسان 1736م)، هو أحد أكثر القادة العسكريين نجاحًا في تاريخ أوروبا، مما جعله يتقلد أعلى مناصب البلاد في البلاط الإمبراطوري في فيينا. ولد يوجين في باريس، ونشأ في البلاط ملك فرنسا لويس الرابع عشر. ونظرًا لضعف بنيته الجسمانية وتحمله، كان يتم إعداده في البداية للعمل بالكنيسة، ولكن عندما بلغ سن التاسعة عشر التحق بالأعمال العسكرية. وبسبب رفض لويس الرابع عشر لخدمته في الجيش الفرنسي، انتقل يوجين إلى النمسا وحول ولاءه إلى ملكية هابسبورغ."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","オイゲン・フランツ・フォン・ザヴォイエン＝カリグナン（独: Eugen Franz von Savoyen-Carignan, 1663年10月16日 - 1736年4月24日）は、オーストリアに仕えた軍人・政治家。プリンツ・オイゲン（Prinz Eugen）の呼び名で知られる。 サヴォイア家の血を引くフランス生まれの貴族で、サヴォイア公の男系子孫にあたることから、公子（プリンツ）の称号をもって呼ばれた。"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Frans, prins av Savojen-Carignan (ty: Eugen von Savoyen, fr: François Eugène de Savoie, it: Eugenio di Savoia), född den 16 oktober 1663 i Paris, död 21 april 1736 i Wien, var en franskfödd österrikisk fältherre. Han var befälhavare över de kejserliga styrkorna under bland annat det spanska tronföljdskriget, samt gentemot osmanska invasioner. Eugen var själv aktiv i fält under sina strider, och han fick under sin militärkarriär mer än ett dussin olika ärr efter olika skador han ådragit sig i fält. Eugen var även en intresserad främjare av vetenskap och konst."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eugeniusz Sabaudzki, fr. Eugène-François de Savoie, niem. Prinz Eugen von Savoyen, wł. Eugenio di Savoia-Carignano (ur. 18 października 1663 w Paryżu, zm. 24 kwietnia 1736 w Wiedniu) – książę Sabaudii, wybitny dowódca cesarskich wojsk austriackich. Napoleon uważał go za jednego z siedmiu najwybitniejszych wodzów w dziejach świata."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Franz, Prinz von Savoyen-Carignan (französisch François-Eugène de Savoie-Carignan, italienisch Eugenio di Savoia-Carignano; * 18. Oktober 1663 in Paris; † 21. April 1736 in Wien) – bekannt geworden unter dem Namen Prinz Eugen – war einer der bedeutendsten Feldherren des Habsburgerreiches, dessen Stellung als Großmacht er wesentlich ausbaute. Er war ab 1697 Oberbefehlshaber im Großen Türkenkrieg. Neben dem Herzog von Marlborough war er während des Spanischen Erbfolgekrieges (1701–1714) Oberkommandierender der antifranzösischen Koalition. Nach der Wiederaufnahme des Krieges gegen die Osmanen (1714–1718) sicherte er die österreichische Vorherrschaft in Südosteuropa. Daneben war er lange Hofkriegsratspräsident sowie als Diplomat tätig und übte weitere hohe Staatsämter aus."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran Eugene dari Savoia (François Eugène; 18 Oktober 1663 – 21 April 1736), merupakan salah satu komandan militer yang paling sukses di dalam sejarah Eropa modern, yang naik ke tingkat tertinggi negara di istana kerajaan Wina. Lahir di Paris dari orang tua aristokrat Wangsa Savoia, Eugene tumbuh di sekitar istana Raja Prancis Louis XIV. Berdasarkan fisik dan sikapnya yang lemah, Pangeran mulanya dipersiapkan untuk berkarier di dalam gereja, tetapi pada usia 19 tahun ia memutuskan untuk berkarier di bidang militer. Ditolak oleh Louis XIV untuk bekerja di pasukan Prancis, Eugene pindah ke Austria dan beralih kesetiaan kepada Wangsa Habsburg."
