"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sabino"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sabino"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2000/01/rdf-schema#comment","Donato Antonio «Antonino» Sabino (Turi, 13 February 1591 - Naples, 1650) was an Italian composer and priest. He was brother of Giovan Maria Sabino, another composer-priest, and uncle of Francesco Sabino."
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Sabino (Torí, 13 de febrer de 1591 - Nàpols, juliol 1650) va ser un compositor italià. Fou nebot dels germans Giovanni Maria Sabino i Donato Antonio Sabino."
"http://dbpedia.org/resource/Antonio_Sabino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Antonio_Sabino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650_deaths"
"http://dbpedia.org/resource/Antonio_Sabino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Antonio_Sabino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Antonio_Sabino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1591_births"
"http://dbpedia.org/resource/Antonio_Sabino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageID",39367951
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageRevisionID",1086234376
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1591_births"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovan_Maria_Sabino"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Sabino"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turi,_Apulia"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650_deaths"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_Sabino"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonio_Sabino"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16854131"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4815322"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpwhz8"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eC4k"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-composer-stub"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/abstract","Donato Antonio «Antonino» Sabino (Turi, 13 February 1591 - Naples, 1650) was an Italian composer and priest. He was brother of Giovan Maria Sabino, another composer-priest, and uncle of Francesco Sabino."
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/abstract","Antonio Sabino (Torí, 13 de febrer de 1591 - Nàpols, juliol 1650) va ser un compositor italià. Fou nebot dels germans Giovanni Maria Sabino i Donato Antonio Sabino."
"http://dbpedia.org/resource/Antonio_Sabino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Antonio_Sabino","http://schema.org/sameAs","http://viaf.org/viaf/4815322"
"http://dbpedia.org/resource/Antonio_Sabino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_Sabino?oldid=1086234376&ns=0"
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/wikiPageLength",956
"http://dbpedia.org/resource/Antonio_Sabino","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Antonio_Sabino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_Sabino"
