"subject","predicate","object"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Murare"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Muratore"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","砌磚工"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Metselaar"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Paleta (ofici)"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Bríceadóir"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Муляр"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Каменщик"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Zedník"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Maçon"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Bricklayer"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Maurer"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Masonisto"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Murarz"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Albañil"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Pedreiro"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","Igeltsero"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#label","عامل بناء"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Een metselaar is een vak- of ambachtsman die bakstenen of blokken natuursteen vermetselt. Hij is ook degene die eventueel een metselaarsteken aanbrengt. Een metselaar beschikt over divers gereedschap: 
* Een metseltroffel, om de specie op de reeds gemetselde laag aan te brengen en te spreiden tijdens het metselen. Troffels zijn er in diverse soorten en zowel voor links-als rechtshandigen. 
* Een voegspijker, waarmee de voegspecie tussen de voegen wordt gebracht om het geheel af te werken. Voegspijkers zijn te verdelen in lintvoegspijker, voor de horizontale voegen en de stootvoegspijker voor de korte stukjes, de stootvoegen, ertussen. 
* Een kaphamer, een hamer die aan de ene kant voorzien is van een vierkant vlak en aan de andere kant van een gebogen gedeelte, dat enigszins op een beitel "
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Murarz, daw. murator – nazwa zawodu oraz określenie rzemieślnika wykonującego ten zawód. Do zakresu czynności realizowanych przez rzemiosło murarskie należy wykonywanie prac związanych z wznoszeniem budowli kamiennych lub ceglanych, gdzie czynnikiem wiążącym te materiały jest zaprawa murarska. Współcześnie z określeniem „murarz” kojarzony jest zazwyczaj jedynie robotnik budowlany, wykonujący pracę fizyczną w procesie wznoszenia budowli. Wybitni „murarze” – twórcy architektury europejskiej: Do określenia „murarz” – dawniej „mularz” – nawiązuje w swojej nazwie wolnomularstwo, czyli masoneria."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Un paleta és una persona amb coneixements professionals i d'experiència que es dedica com a ofici a la construcció, reforma, renovació i reparació d'edificis, tant habitatges com industrials. De vegades, per acurtar mots, hom anomena també «paleta» a qui en realitat és el mestre de paleta (també mestre de cases o mestre d'obra, picapedrer a les Balears, peirer en rossellonès), que és qui dirigeix els paletes i els manobres, de vegades sota la direcció d'un aparellador o d'altres no, segons el tipus d'."
