"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Blackburn Rovers Football Club 2018-2019"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Blackburn Rovers F.C. season"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa pagina raccoglie i dati riguardanti il Blackburn Rovers Football Club nelle competizioni ufficiali della stagione 2018-2019."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 season is Blackburn Rovers' 131st season as a professional football club and it will participate in the Championship following promotion from League One the previous season. Along with competing in the Championship, the club will also participate in the FA Cup and EFL Cup. The season covers the period from 1 July 2018 to 30 June 2019."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_EFL_Championship_by_team"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackburn_Rovers_F.C._seasons"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageID",57274430
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1112927848
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Zimmermann"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Travis"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Hourihane"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fielding"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Chapman"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sturridge"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darragh_Lenihan"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_João"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Smith_(footballer,_born_1991)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rodwell"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosin_Adarabioyo"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCOM_Stadium"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Williams_(footballer,_born_1993)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Smallwood_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Olsson_(footballer,_born_1983)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nuttall"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UEFA_Champions_League"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Magloire"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Leitner"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Brereton"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Annesley"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Shotton"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Fletcher_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniket_Jadhav"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Watkins"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordon_Ibe"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Friend"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Mols"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_back_(association_football)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Mansell"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Matias_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brooks_(referee)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Williams_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kee"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Browne_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stadium"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_back"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Assombalonga"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hart"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Burn"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Raya"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Feeney"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Ajayi"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sharp"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Longstaff"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Dack"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Armstrong_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_FA_Cup"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahki_Wells"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwion_Edwards"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Bennett"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Grayson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_forward"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rankin-Costello"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Stanislas"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kavanagh_(referee)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Cantwell"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_Forward"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brownhill"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Dawson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Red_Imps_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Maupay"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Grabban"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Johnson_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shearer"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Hardcastle"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corry_Evans"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallam_Hope"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemar_Roofe"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Stiepermann"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Downing_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premiership"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Conway_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Mulgrew"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojan_Krkić"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lowe_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarred_Gillett"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ritchie"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoann_Barbet"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saïd_Benrahma"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buckley_(footballer,_born_1999)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Wright"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-forward"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joleon_Lescott"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oli_McBurnie"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bannan"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovie_Ejaria"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_Adams"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Stadium"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Yates"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Town_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ince"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Roberts_(footballer,_born_1984)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Aarons"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mattock"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
