"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Soloveitchik rabbinic dynasty"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_Orthodox_rabbis"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_families"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Orthodox_rabbis"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rabbinic_dynasties"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rabbis_from_Brest,_Belarus"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Soloveitchik rabbinic dynasty"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://dbpedia.org/ontology/wikiPageID",50169500
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1110749601
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Soloveitchik_rabbinic_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soloveitchik_rabbinic_dynasty?oldid=1110749601&ns=14"
