"subject","predicate","object"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rita (Deense televisieserie)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Рита (телесериал)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rita (serie de televisión)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rita (TV series)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rita (serie televisiva)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rita (série télévisée)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rita (Fernsehserie)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rita (série)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rita (serial telewizyjny)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Рита (дат. Rita) — датский телесериал об учительнице датской средней школы по имени Рита, её непростых взаимоотношениях с её детьми, любовниками, коллегами, а также учениками и их родителями. Датская премьера сериала состоялась на телеканале в феврале 2012 года. Международная дистрибуция сериала проходит с 2015 года на сервисе Netflix (под брендом Netflix Original — с третьего сезона Netflix выступает в качестве сопродюсера). Четвертый сезон вышел на TV 2 в октябре 2017 года и стал доступен на Netflix в январе 2018 года. Пятый (и финальный) сезон стартовал на TV 2 первого июня 2020 года."
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Rita es una comedia danesa creada por Christian Torpe para TV 2. Se estrenó en febrero de 2012 y cuenta con 5 temporadas. Desde la 3.ª temporada, la plataforma Netflix se convierte en coproductora de la serie, lo que supuso su difusión a nivel internacional. En España, Rita ha sido muy relacionada con Merlí una serie producida por TV3 y emitida posteriormente también por Netflix aunque la serie danesa es anterior a la española. En junio de 2022, se confirmó una sexta temporada que sería estrenada en enero de 2023."
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Rita – duński serial telewizyjny emitowany na antenie TV 2. Główną rolę odgrywa w nim jako tytułowa Rita. Seria jest udostępniona w Polsce za pośrednictwem platformy Netflix."
