"subject","predicate","object"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicHonours"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicDegrees"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicDegree106697331"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","Chancelier (université)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","Kanselir (pendidikan)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","Канцлер (освіта)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","Kanzler (Hochschule)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","Chancellor (education)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","Cancelario"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","校監"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","Universitetskansler"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","Kanclerz (szkolnictwo wyższe)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#label","Канцлер (образование)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Le chancelier d'une université est un dignitaire honoraire qui occupe principalement des fonctions de représentation et qui est nommé pour un mandat d'une durée limitée et renouvelable. Ce terme est surtout utilisé au Canada, à Hong Kong, en Inde, en Irlande, aux États-Unis, en Australie ou aux Philippines. Dans d'autres pays, le principal responsable d'une université porte le nom de président, principal, recteur ou provost. En France, les recteurs d'académie sont aussi chanceliers des universités."
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Kanclerz – na uczelniach wyznaczony przez rektora urzędnik kierujący administracją i gospodarką uczelni. Na wzór brytyjski, w większości obecnych i byłych państw Wspólnoty Narodów oraz w Stanach Zjednoczonych, kanclerz uczelni (ang. chancellor) sprawuje funkcje analogiczne do funkcji rektora w polskim systemie szkolnictwa wyższego. W wielu uniwersytetach kanclerstwo jest przyznawane jako godność tytularna, podczas gdy rzeczywiste zarządzanie uczelnią należy do obowiązków prokanclerza (pro-chancellor) / wicekanclerza (vice-chancellor)."
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Kanselir adalah pemimpin sebuah perguruan tinggi atau universitas, biasanya kepala eksekutif atau seremonial universitas atau kampus universitas dalam . Di sebagian besar negara-negara Persemakmuran dan bekas Persemakmuran, kanselir biasanya adalah kepala upacara non-residen universitas. Dalam institusi semacam itu, kepala eksekutif sebuah universitas adalah wakil kanselir, yang dapat membawa gelar tambahan, seperti ""presiden & wakil kanselir"". Kanselir dapat berfungsi sebagai ketua badan pemerintahan. Jika tidak, tugas ini sering dipegang oleh seorang ketua yang mungkin dikenal sebagai pro-kanselir."
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","校監（英語：Chancellor，有时也译为名誉校长）是學校校務會議主席，相當於企業董事長（Chairman）的角色，位階於校長之上。其主要職責包括負責主持校董會（校務會議）和畢業典禮，以及決定學校長遠發展願景。"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Universitetskansler (plural: universitetskanslerer) är en titel för den högste tjänstemannen inom svenskt och finskt universitetsväsen. Från 1964 till 2017 har titeln i Sverige använts om chefen för (i tur och ordning) Universitetskanslerämbetet, Universitets- och Högskoleämbetet, Kanslersämbetet, Högskoleverket och slutligen Universitetskanslersämbetet (UKÄ). Från 1 augusti 2017 tituleras istället chefen för UKÄ generaldirektör."
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanzler einer deutschen Hochschule ist der Leiter der Verwaltung und Mitglied des Rektorats bzw. Präsidiums. Er ist Dienstvorgesetzter des nichtwissenschaftlichen bzw. nichtkünstlerischen Personals und zuständig für den Haushalt, die Liegenschaften sowie für Rechts- und sonstige Verwaltungsaufgaben."
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Ка́нцлер (от лат. cancellarius — секретарь) — руководитель высшего учебного заведения в США и странах Содружества наций (вице-канцлер). В большинстве европейских стран, таких как Испания, Германия, Дания, Украина, Россия, руководит вузом ректор, который, как правило, назначает своих заместителей (проректоров) по какому-либо направлению работы вуза. В Германии канцлер — глава администрации университета и руководитель ненаучных сотрудников, а руководит вузом ректор или президент."
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","A chancellor is a leader of a college or university, usually either the executive or ceremonial head of the university or of a university campus within a university system. In most Commonwealth and former Commonwealth nations, the chancellor is usually a ceremonial non-resident head of the university. In such institutions, the chief executive of a university is the vice-chancellor, who may carry an additional title such as president (e.g. ""president & vice-chancellor""). The chancellor may serve as chairperson of the governing body; if not, this duty is often held by a chairperson who may be known as a pro-chancellor."
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Канцлер (від лат. cancellarius — секретар, англ. chancellor) — керівник вищого навчального закладу у США і країнах співдружності (віцеканцлер). У більшості європейських країн, як-от Іспанія, Німеччина, Данія, Україна, Росія, закладом керує ректор, який, як правило, призначає своїх заступників (проректорів) за будь-яким напрямом роботи вишу. У країнах Співдружності націй, серед яких Австралія, Канада, Велика Британія, Індія, Ірландія, Малайзія, Шрі-Ланка, Непал та інші, канцлер не керує університетом, ця посада має лише церемоніальний характер, а функції керівника покладено на віцеканцлера."
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Cancelario era la persona que en las universidades tenía autoridad pontificia y regia para conceder los grados."
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_longest_serving_higher_education_presidents"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scotland"
