"subject","predicate","object"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTemperaments"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disposition104623612"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nature104623113"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#label","Tempérament inégal"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#label","Welgetempereerde stemming"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#label","Temperované ladění"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#label","Wohltemperierte Stimmung"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#label","ウェル・テンペラメント"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#label","Well temperament"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#label","良律"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#label","Bontemperata agordo"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#comment","Temperované ladění je v hudbě způsob ladění, při kterém jsou některé čisté intervaly záměrně rozladěny, aby se docílilo přesnějšího naladění intervalů jiných. Zavedení temperovaného ladění v 18. století bylo důsledkem potřeby modulace do vzdálených tónin na nástrojích s pevně naladěnými tóny. Jako temperované ladění bývá dnes (ne úplně přesně) často označované rovnoměrně temperované ladění, které je v současnosti nejpoužívanějším laděním v evropské hudbě."
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#comment","Well temperament (also good temperament, circular or circulating temperament) is a type of tempered tuning described in 20th-century music theory. The term is modeled on the German word wohltemperiert. This word also appears in the title of J. S. Bach's famous composition ""Das wohltemperierte Klavier"", The Well-Tempered Clavier."
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#comment","En musique, un tempérament inégal est un système de division de l'octave à structure non régulière destiné à l'accord des instruments à sons fixes. Les tempéraments inégaux, dérivés du mésotonique, ont permis d’étendre les possibilités de modulation jusque dans des tonalités éloignées, mais avec des différences marquées de couleurs sonores entre les tonalités, dont tous les compositeurs de l'époque baroque ont su user."
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#comment","良律又译好律（德语：Wohltemperierte Stimmung；英语：Well Temperament），是一类音律的总称，见于巴赫平均律钢琴曲集。因为可以任意转换12个大小调，所以后世误为平均律。 主要包括： 
* 威克麦斯特音律 
* 基恩贝格音律 其他音律： 
* 五度相生律 
* 纯律 
* 中庸全音律 
* 四分之一音差中全律 
* 十二平均律"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#comment","Sub la aronomo wohltemperierte Stimmungen [bontemperataj agordoj] Andreas Werckmeister enkondukis ekde 1681 serion da agordoj je klavarinstrumentoj, kiuj ebligas kaj praktike taŭgigas per tio la tonalojn de la tuta kvintocirklo permesanta ĝis tiam neeblajn."
