"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_pop_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_pop_singers","http://www.w3.org/2000/01/rdf-schema#label","English pop singers"
"http://dbpedia.org/resource/Category:English_pop_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_singers_by_genre"
"http://dbpedia.org/resource/Category:English_pop_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_pop_musicians"
"http://dbpedia.org/resource/Category:English_pop_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_pop_singers"
"http://dbpedia.org/resource/Category:English_pop_singers","http://www.w3.org/2004/02/skos/core#prefLabel","English pop singers"
"http://dbpedia.org/resource/Category:English_pop_singers","http://dbpedia.org/ontology/wikiPageID",2618580
"http://dbpedia.org/resource/Category:English_pop_singers","http://dbpedia.org/ontology/wikiPageRevisionID",994254003
"http://dbpedia.org/resource/Category:English_pop_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_pop_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_pop_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_pop_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_pop_singers?oldid=994254003&ns=14"
