"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/2000/01/rdf-schema#label","Ron Furmanek"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/2000/01/rdf-schema#comment","Ron Furmanek is an American Grammy nominated music producer and filmographer who has produced over 200 CDs. His most recent work, which includes six Kingston Trio titles, is currently released on , through Collectors Choice Music in the United States."
"http://dbpedia.org/resource/Ron_Furmanek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Furmanek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Furmanek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Ron_Furmanek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageID",19644418
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageRevisionID",1081326668
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Lomax"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_the_Capitol_Masters:_Selections_from_%22The_Legend_and_the_Legacy%22_Box_Set"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favorites_and_Rarities"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proud_Mary:_The_Best_of_Ike_&_Tina_Turner"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrews_Sisters"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_Keys"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Celtic_Requiem"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Freshmen"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Preston"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Thompson_(musician)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectors_Choice_Music"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Santa_Monica_Civic_Auditorium"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_to_Hold_Your_Hand"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exciters"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Sound"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Laine"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Prima"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles_Anthology"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Milburn"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Dice"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel_Music"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguins"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Page"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Joe_Turner"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kingston_Trio"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Starr"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martin_(American_singer)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twice_Upon_a_Time_(The_Kingston_Trio_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honeys"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Ritter"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gaylords_(American_vocal_group)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_DeShannon"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_&_The_Pacemakers"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiley_Lewis"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Domino"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paul_and_Mary_Ford"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Del_Vikings"
