"subject","predicate","object"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByGeorgeHarrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByPhilSpector"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Songs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeHarrisonSongs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2000/01/rdf-schema#label","Behind That Locked Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2000/01/rdf-schema#label","Behind That Locked Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2000/01/rdf-schema#label","Behind That Locked Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2000/01/rdf-schema#label","Behind That Locked Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2000/01/rdf-schema#comment","«Behind That Locked Door» es una canción del músico británico George Harrison publicada en el álbum de estudio All Things Must Pass. Harrison compuso la canción en agosto de 1969 como un mensaje de respaldo hacia Bob Dylan, que había vuelto a los escenarios acompañado del grupo The Band, tras dos años de retiro al sufrir un accidente de moto, en el Festival de la Isla de Wight. Una toma alternativa de «Behind That Locked Door» fue publicado en el álbum recopilatorio de 2012 Early Takes: Volume 1. Entre otros artistas, Olivia Newton-John, y han versionado la canción."
