"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_pop_pianists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_pop_pianists","http://www.w3.org/2000/01/rdf-schema#label","American pop pianists"
"http://dbpedia.org/resource/Category:American_pop_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pianists"
"http://dbpedia.org/resource/Category:American_pop_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_pop_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_pianists_by_nationality"
"http://dbpedia.org/resource/Category:American_pop_pianists","http://www.w3.org/2004/02/skos/core#prefLabel","American pop pianists"
"http://dbpedia.org/resource/Category:American_pop_pianists","http://dbpedia.org/ontology/wikiPageID",3618643
"http://dbpedia.org/resource/Category:American_pop_pianists","http://dbpedia.org/ontology/wikiPageRevisionID",953786393
"http://dbpedia.org/resource/Category:American_pop_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_pop_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_pop_pianists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_pop_pianists?oldid=953786393&ns=14"
