"subject","predicate","object"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Étalon-or"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Patrón oro"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Золотий стандарт"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Gold standard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Urre-patroi"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","금본위제"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Orbazo"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Sistema aureo"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Patró or"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Gouden standaard (economie)"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Zlatý standard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","金本位"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","قاعدة الذهب"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Золотой стандарт"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Χρυσός Κανόνας (χρηματοοικονομικό σύστημα)"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","金本位制"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Goldstandard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Padrão-ouro"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","System waluty złotej"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#label","Standar emas"
