"subject","predicate","object"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricElectoratesOfNewZealand"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#label","Waitomo (New Zealand electorate)"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#comment","Waitomo was a parliamentary electorate in the Waikato region and the King Country of New Zealand, from 1919 to 1972. The electorate was represented by four Members of Parliament."
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageID",23966361
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageRevisionID",1076555179
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seath"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rolleston_(New_Zealand_politician)"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
