"subject","predicate","object"
"http://dbpedia.org/resource/Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Imam"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Sacerdote"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Sacerdote"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Prêtre"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Präst"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Sacerdot"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","祭司"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Sagart"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Priest"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Священник"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","قس"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Sacerdote"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Kapłan"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Pastro"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Priester"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Priester"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Священник"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Apaiz"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Ιερέας"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","Kněz"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","司祭"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#label","사제"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Sacerdot o sacerdotessa és una persona dedicada a ser el mitjancer entre les persones i la divinitat. El significat etimològic és persona que manipula el sagrat. Aquesta persona té un paper destacat en determinades cerimònies d'una religió o confessió."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","祭司（英語：Priest），依信仰或神職層級而有不同的稱呼，如祭師、司鐸或神父等，是指在宗教活動或祭祀活動中，为了祭拜或崇敬所信仰的神，主持祭典，在祭壇上为共祭或主祭的神職人員。祭司在早期社會中已經出現（如巫覡宗教）。根據不同的信仰，祭司被認為具有程度不同的神聖性。在羅馬天主教中祭司（司鐸）除了要主持彌撒及婚禮外，為一班人禱告、告解、臨終禱告，甚至驅魔也是祭司的職務，或協助主教管理教務。祭司（司鐸）通常也是一个教堂的負責人。"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","El sacerdote es una persona que se dedica con una designación específica a realizar actos de culto en una religión, en ocasiones como intermediario entre los miembros de una comunidad religiosa y la divinidad a la que estos adoren.​ Se llama «sumo sacerdote» a quien ejerce la máxima autoridad religiosa en algunas confesiones, normalmente como heredero de alguna tradición histórica. En muchas culturas, la casta sacerdotal constituía una clase social dominante, asociada o en ocasiones enfrentada al poder civil."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Ο ιερέας ασκεί λειτουργικά, ποιμαντικά και διοικητικά καθήκοντα που αντιστοιχούν στο βαθμό της ιεροσύνης που φέρει."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Kněz dnes znamená osobu, muže nebo ženu (kněžka), která je v daném náboženském společenství oprávněna a povolána konat náboženské obřady, zejména přinášet oběti, v některých křesťanských církvích sloužit svátostmi. Kněžský úřad nebo funkce se označuje jako kněžství. V některých zemích dlouhodobě ubývá nových zájemců, tím dochází k nedostatku kněží a k jejich přetěžování (např. počet věřících připadajících v poměru na každého kněze se zvyšuje)."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","( 불교의 사제(四諦)에 대해서는 사성제 문서를 참고하십시오.)( 신권은 여기로 연결됩니다. 예수 그리스도 후기성도 교회의 교리에 대해서는 신권 (예수 그리스도 후기성도 교회) 문서를 참고하십시오.)
사제(司祭) 또는 신부(神父)는 기독교 공교회주의 교파인 가톨릭교회, 성공회, 정교회 등의 성직자를 가리키는 말이다. 한국어 성경 역본 중에서는 제사장과 같은 의미로 사용한다. 가톨릭교회를 비롯해 동방 정교회, 오리엔트 정교회, 성공회, 구 가톨릭교회, 북유럽의 루터교회 등에서 사목하며, 사제가 행사하는 직권을 신권(神權)이라고도 한다. 영어로는 Rev.(Reverend, 기독교 성직자에 대한 경칭)또는 Priest라고 한다. 영어로는 목사나 신부를 동시에 지칭하는 용어로도 사용한다. 신부(Father)라는 호칭은 Fr.(약어)로 표시한다. 라틴어로는 Pater라고 한다."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Imam adalah orang yang diberikan wewenang untuk menyelenggarakan upacara keagamaan. Jabatan atau kedudukan mereka disebut imamat, istilah yang juga dapat digunakan secara kolektif. Sejak dahulu dan dalam masyarakat-masyarakat yang paling sederhana pun telah hadir pemimpin upacara keagamaan yang disebut imam (lihat shaman dan orakel). Dalam berbagai agama dapat ditemukan kehadiran imam, seperti dalam beberapa cabang dari agama Kristen, dalam Shintoisme, Hinduisme, Buddhisme, dan banyak agama. Para imam biasanya dianggap mempunyai hubungan yang baik dengan Tuhan dalam agama yang bersangkutan. Umat pun biasanya menghubungi imam untuk mendapatkan nasihat dalam hal-hal rohani. Dalam agama-agama tertentu, imam adalah suatu jabatan penuh waktu, sehingga yang bersangkutan dilarang mempunyai pekerj"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Priester oder Priesterin ist eine Bezeichnung für religiöse Spezialisten, die den Kultus verwalten sowie Lehre und Tradition bewahren. Im Gegensatz zu bestimmten religiösen Charismatikern wie etwa Schamanen, Sehern oder Propheten erhalten sie eine Art von Ausbildung und Einsetzung in ihr Amt, dem die Mitglieder der betreffenden Religionsgemeinschaft „Heiligkeit“ zuschreiben. Priestertum wird oft nach außen über Besonderheiten der Lebensweise und der Kleidung kenntlich gemacht."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","En präst är en person med auktoritet att leda religiösa ceremonier samt fungera som förmedlare mellan människa och gud. Prästen kan frambära folkets böner och offer till gud. Präster finns i flera olika religioner, bland annat i kristendom, hinduism och shintoism. De saknas dock inom bahá'í och islam, även om exempelvis imamer och mullor har delvis motsvarande roll. I modern judendom är en rabbi formellt en rättslärd och lärare, men har i praktiken fått en roll som påminner om en prästs. Prästkasten, kohanim, har en symbolisk funktion vid vissa högtider."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Свяще́нник (в литургическом смысле синоним слова иерей) — представитель духовенства, одной из ступеней христианской церковной иерархии, рукополагаемый на священнодействие (совершение таинств) соответственно его чину. В церковно-историческом контексте Ветхого Завета и Евангелий словами священники (первосвященники) могут называться священнослужители древних иудеев."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Un prêtre — du latin presbyter, lui-même emprunté au grec πρεσβύτερος (presbýteros) « ancien » — est un homme ou une femme (on utilise dans ce dernier cas les termes prêtresse ou femme prêtre) qui exerce un ministère sacré dans une religion et y est chargé du service liturgique, présidant aux cérémonies de certains cultes religieux. La dignité et fonction du prêtre, ou d'un autre fonctionnaire du culte, est désignée sous le nom de sacerdoce."
