"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Footballers at the 1960 Summer Olympics"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_footballers_by_year"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers at the 1960 Summer Olympics"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",6688351
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",951397026
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Footballers_at_the_1960_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_at_the_1960_Summer_Olympics?oldid=951397026&ns=14"
